﻿Anonimizētās iekārtas kods;Lejupielāde, MB;Augšupielāde, MB;Pēdējo reizi manīts;Iekārtas identiskā nosaukuma atkārtojumu skaits; 
b066b64f6b49ec43656e3b54ea2f172811f32085;357;11;03.01.2020 21:30;1;
cada5b110188f8fe0af569c59630c031260ec70a;18.9;9.39;03.01.2020 19:17;204;
15711edd036b2b70ab4eaf901c4b26ff80a833f3;0.0149;0.00773;03.01.2020 18:57;1;
f4aa0f2eb14f63a3c1257ff3d272fdbe0b3e3679;0.213;0.177;03.01.2020 17:56;1;
5ba77dc4bb782bc5d3683a0a8d5468bc7f953d91;0.14;0.0732;03.01.2020 17:55;38;
b010d0c52cccbacf0eacbd5c68af1bfe600b300b;73.5;8.7;03.01.2020 17:54;203;
577f11b029de6b35651cb159d5b7157f1b13dc33;14.4;3.62;03.01.2020 17:53;100;
d64e05d2861ef5236fdb1092c4e7fd82bdb1cf3d;10.6;1.35;03.01.2020 17:30;1;
8934ecfba9579a6744edbdeb05c06f46dec0fac2;0.628;0.21;03.01.2020 17:12;1;
61ca2d12955d7fd9db0cccbe569404b525e6838d;9.21;106;03.01.2020 16:53;1;
b99c0caed1ce2c2550aeff429217f5418e7fbc30;0.0868;0.0676;03.01.2020 16:50;1;
97f2142cbb711918707b621ea05cbd1662b714ab;3.12;3.98;03.01.2020 16:48;787;
a25ba1997de9d2619d7bab1ce425ee07180b7f7e;8.51;1.06;03.01.2020 16:02;4;
c89a8801c83bcbf38597cb1e405cdade78064352;6.09;1.12;03.01.2020 15:49;5;
b880a6cfedfb4bf5b8c9bfa1cde8895d46d8449d;0;0;03.01.2020 15:46;1;
1274008dc433c077abfad0a4a9ac4e081a077b23;0.0281;0.0417;03.01.2020 15:29;6;
2c27fed4726e126b992964dc360bb636b443cb2c;1800;318;03.01.2020 15:13;1;
bcf8315dcfe4ef454d76d6107c1a1d7495b09da9;2.02;1.9;03.01.2020 15:11;1;
087360d44d77e9fdfd77701e41817d1f044d87e7;0;0;03.01.2020 14:55;7;
16a20b3d6e4f0b9fd1ddd52c24fa7f0c609aa9bb;1.16;0.396;03.01.2020 14:36;1;
f483a9482cdb0a0997eb9d13c89efed07b4e12ea;51.1;7.91;03.01.2020 13:54;1;
7c7d3a0bc86cc355e1f0b455b1edf36fb9a0d949;87.8;72.3;03.01.2020 13:46;1;
54ef818a3eb12663f772aa3e2e2d948cb0bbe4bb;19.6;1.62;03.01.2020 13:45;91;
1190a6279ddfb5c0a104184c0381a2c987a24f30;1.76;1.03;03.01.2020 13:26;1;
27979570be865520a5f18eddc9e83c6f2857d96d;124;112;03.01.2020 13:19;1;
bdabe35318b4a63b816c92234c152a1a00d02713;279;22.3;03.01.2020 12:51;1;
61c345d8dadb0236377aa01638243bdbd97db72a;44.8;44.5;03.01.2020 12:40;4;
dd823f87d0e729dc9c2afe660245f6750d0b44de;2.58;0.326;03.01.2020 12:40;2;
1232ca91a6117ebcd918266f24722266ad93d423;13.8;51;03.01.2020 12:38;2;
0dde032e97e736e9def5091fc1e57c17778cf985;305;508;03.01.2020 12:32;21;
c7c98ad6b9fdadba196e9d18cfb4c78128654e6d;0.594;0.252;03.01.2020 12:28;3;
bd65e156625b9349384820502406f533ea642140;682;812;03.01.2020 12:27;1;
bc19bb52d4063dced2b812ae9a75e41f947f42b2;1.37;40.7;03.01.2020 12:23;49;
1452799f55f45a02183d0510503c7504da08ac01;1.59;0.671;03.01.2020 12:15;1;
b010d0c52cccbacf0eacbd5c68af1bfe600b300b;0.0464;0.0208;03.01.2020 11:21;203;
a94a17464b20198ca771c05a319569d81fe1a147;1260;37.1;03.01.2020 11:03;1;
b7efbf5420dba0b835288a0ed25901b132e58f5c;434;58.7;03.01.2020 08:20;1;
b010d0c52cccbacf0eacbd5c68af1bfe600b300b;30;48.6;03.01.2020 07:13;203;
41420049dc9ed35cb063660175e812fab4b61af0;393;76.8;02.01.2020 21:18;2;
40c5a8ff251e40ae1c364eb26468610fc07c80a0;1190;249;02.01.2020 20:42;1;
2e9dd122fcdb4b8921fbefc27e6e496bc6e0e2d5;33.1;5.64;02.01.2020 20:34;240;
c05450f6ab8e2a9f8abe2ad43773a6437001247d;1.16;0.533;02.01.2020 20:30;120;
85e46d0e223df96e2d2583c4de924bc41a3e0075;0.434;0.195;02.01.2020 20:28;65;
ab75e135346f47201f0c43a873c82858d429ba2a;1.12;1.61;02.01.2020 20:00;1;
c76c20c975c0364547febcc047988cf16fea60a8;27.7;10.7;02.01.2020 19:45;88;
c399d2efd3df7cb30d2f225f260c7275ebada3bb;28.2;2.44;02.01.2020 19:42;3;
a60f4b0b9d5c09f5c2c31cbd12d06f623b0c952c;61.8;63.9;02.01.2020 19:42;1;
50dfdafa3acb1dd9a8767e6d19dc3a129ea72f0f;2.47;0.4;02.01.2020 19:23;1;
748b22fcf36ad40024351ec0b4416e3349c9cbd4;2.59;0.265;02.01.2020 19:17;3;
b201359e2c6adfc16184948ee12154fc3eb411eb;48.5;7.54;02.01.2020 19:01;1;
96fa9b8309488d727e7fa78fa75286b90a024225;0;0;02.01.2020 18:58;3;
25f0ab8ead7f362c8d892a1d7629c004a474d55f;88;184;02.01.2020 18:50;1;
8263c8bdf04edc8f2c53da4f101e3dd405ecc71c;0.00156;0.00178;02.01.2020 18:44;1;
a1bec9c4a3897a340f3b3c729c23b7013c07e9de;0.00102;128;02.01.2020 17:52;1;
523dd46a925dea2ef571a8de61513642e04969bd;0.00244;0.00218;02.01.2020 17:26;1;
6670b2aedb98bbaa5d67b24e01fb9b8886fc9ff0;0.0361;0.0744;02.01.2020 17:02;1;
0cf4e1410002f154d685fe3498d228f32fb391dc;102;142;02.01.2020 17:01;39;
7f29693b86b97d4d3736085108d07816c0f6a47b;32;141;02.01.2020 16:20;1;
97f2142cbb711918707b621ea05cbd1662b714ab;63.5;51.2;02.01.2020 16:16;787;
13679199de06c488936a6b3aaaedbd7d453cbb73;32.8;2.59;02.01.2020 15:56;1;
10a3156be1e4f7d6320f74d0eee39497d1119edb;50;0.00439;02.01.2020 15:53;1;
d92a729810d18554f95b34474d9ca1109b767857;66.5;20.9;02.01.2020 15:45;1;
48a2caf2eb17c3faf5c24e25a3947e2ed5b347da;0;0;02.01.2020 15:34;1;
f006504d9530c2a1c9e1226c3be4423fa2e0db0a;0.00378;0.00138;02.01.2020 15:19;1;
f6242e0e3d4804023f24d36fc35546ce46c7f7c2;4.89;0.352;02.01.2020 15:11;66;
137c8179c51887a8a1d2fe03e3a2bde47e8c9e2d;0;0;02.01.2020 15:00;1;
d8fbd11ffaace2a7c53436f61222acd2ae96cf23;156;308;02.01.2020 14:50;1;
c313373ed6a34b9c47b3673f89eb6cf7577d71ae;0;0;02.01.2020 14:33;1;
749f76ff3cffe6325e9d03d19746904930a1b614;98.1;30.8;02.01.2020 14:27;1;
6e3a6739f7191769cfd1531b65683ab062081a05;373;86;02.01.2020 14:24;2;
a72a10cb986ae76e6c4b777517bbc2da8b8c4c7a;8.56;1.67;02.01.2020 14:15;1;
756325594457c10ec0b598c209085f92958c6706;0.31;0.0986;02.01.2020 14:01;1;
16b2055ebd8f4c941b498f1d06fa4b931fe5556c;0.0948;0.0479;02.01.2020 13:59;1;
4b84634c6ba94d78b64f8279b1a1daf182fdc001;15.7;2.25;02.01.2020 13:56;1;
54ef818a3eb12663f772aa3e2e2d948cb0bbe4bb;0.175;0.11;02.01.2020 13:53;91;
55e1eb1a8e978e2f49b968716f21e893f2994bcb;0.454;0.193;02.01.2020 13:48;1;
f37c918609f54373edf92914d46bdf4ff4ae4940;0.00121;0.00314;02.01.2020 13:46;379;
2e8477203a6c0c44a306720ae43f871bf5150700;5.53;1.42;02.01.2020 13:34;1;
88a5972606fe0712386731bdd688a9140ad95dd5;4.9;0.332;02.01.2020 13:27;99;
6ece9e4e0b6d95452b84a272e20a52814e9d0a68;0.12;0.0794;02.01.2020 13:26;1;
39bbe2bc0903841b3794aedb63a64cb4344d117d;0;0;02.01.2020 13:24;1;
621aa674598db7938f5ea2d4aaaa9ef89a3fcc7e;1022;68.2;02.01.2020 13:23;126;
aa01d8837cfd07d8fd9ef12f7b1252f1586d77bd;2.75;1.33;02.01.2020 13:18;1;
fef13dd30b723562f6746148eece9893bafb1f56;0.294;0.0968;02.01.2020 13:10;7;
a3c1567960dd1c1902c1a3777ecf5b1a3bed62cc;25.7;1.6;02.01.2020 13:09;1;
a58105392a7870b771ec8ee48abe4f7961980824;1.64;0.336;02.01.2020 12:55;1;
b20f9d2ce6fa2c3402dd56f208f30ac7ad1ee13a;124;12.5;02.01.2020 12:38;12;
48e72cf2cb1673da545918514972dacd3a710881;5.13;2.77;02.01.2020 12:34;133;
dea97501a12b7c5530de0fa654a799809f62d20b;0.504;0.142;02.01.2020 12:29;1;
5f1497bfe6b17ceed4c2bbe0a5aebc793d09583e;0;0;02.01.2020 11:50;1;
755d2a878a6b76f64a67621e5ff4ab32f493d7e8;600;19.6;02.01.2020 11:38;1;
36ff192c53be82a4a1a48f69ebd946c5b95ed204;100;837;02.01.2020 11:04;1;
dcd081dfa43294f194bfafe7b0abd7eabfd88a73;0;92;02.01.2020 10:39;1;
0b8529d6d81c0ae494248d636a908073f27dc7b2;9.08;1.68;02.01.2020 10:26;1;
acefdc1fb354aa48d67b08724c428d303e059f68;1.71;0.515;02.01.2020 08:14;1;
af4740e23150e5757a203544c89eb47270be5d6b;32.7;8.43;02.01.2020 06:01;124;
d9253e4677a6f2ee6bd70fd66b96557fe993ac2a;1.61;0.726;01.01.2020 23:15;1;
7017d02c2cf42b5c1cac7f83ce23cf0aafde9413;0;0;01.01.2020 22:31;1;
f7283a4c95ed172b2b7a7387b2b0b504960ada79;5.54;0.693;01.01.2020 19:39;25;
569ec26f13976901120074445445c69d21406607;29.8;16.6;01.01.2020 18:55;1;
1ac6eb82090f8efb4403e94a99a5b2a920791bbf;85.1;49.7;01.01.2020 18:42;1;
7ea1ad6471ffa18ce05163bd90da69c09aa642ba;10.5;8.08;01.01.2020 18:00;1;
9ec28c8f6e31f7dd2082ec5f6d50a5d51118942f;19.9;23.1;01.01.2020 17:34;48;
06c036c8f2f70f6713841ffd3aa012b4ad590cb2;0.0907;0.366;01.01.2020 16:52;67;
52d9e990bc7d8f489fbdd285c4d4f4d25bd068b7;17.9;4.54;01.01.2020 16:42;1;
057c3bf5aaaab7173f2f79178a67155794cd5e64;3.81;125;01.01.2020 16:21;1;
bed04ebd61e7ec1b54831966cf5d074091fa4e16;22.9;10.1;01.01.2020 16:10;6;
f7283a4c95ed172b2b7a7387b2b0b504960ada79;1360;112;01.01.2020 16:06;25;
af4740e23150e5757a203544c89eb47270be5d6b;0;0;01.01.2020 15:15;124;
add7009e1611a73eb3f493b7498fab56b0bdf27f;3050;1480;01.01.2020 15:03;1;
cfe3607845ab44f597aa2350ab4464912a673821;54.6;2.8;01.01.2020 14:37;3;
87aac48ec3387ee31c9f9e388f12cc4bc2e09b91;0.00166;0.00161;01.01.2020 14:12;1;
af9260fa8e86b20ef5b09999a6e7e5acb24e253a;0.0172;0.00235;01.01.2020 14:10;75;
8c1ab1cbd5e19cc481a1e8e915c5b0b4e8bfb193;0.32;1.02;01.01.2020 14:03;1;
577f44639e7e8dc7d063740ca7ed86c2557d72f5;221;44.4;01.01.2020 13:56;1;
0b4746048b844391581532d14f0e7be0e4a5e2e7;4.89;0.685;01.01.2020 13:49;55;
35c263367435d5fbcfa10725161a0b85f4725a70;0;92;01.01.2020 13:29;1;
621aa674598db7938f5ea2d4aaaa9ef89a3fcc7e;16.9;3.24;01.01.2020 13:13;126;
ce6cb7b0e84f632d361a43b7c4a236cbd59f5cdc;872;103;01.01.2020 12:42;1;
f37c918609f54373edf92914d46bdf4ff4ae4940;0;0;01.01.2020 12:26;379;
c490d7d3612cd14af5155e5f805a7724f7d01fd9;0.109;0.136;01.01.2020 11:59;1;
983e71a9ae1854d0dbf6919cbe241065bea3fa1d;97.9;4.99;01.01.2020 11:14;1;
314114bf3937fe0e2b017b705a8efd5eac1c8ddb;5.21;0.0839;01.01.2020 10:51;1;
af9260fa8e86b20ef5b09999a6e7e5acb24e253a;50.2;11.4;01.01.2020 07:52;75;
8f3270429735cb1f4b7440e786ff64fafbbdcab6;63.2;4.98;01.01.2020 06:46;1;
ccab37bc10bf2cdd82597b9a455c110f8e0ce4ea;18.7;10.2;01.01.2020 05:36;1;
f6242e0e3d4804023f24d36fc35546ce46c7f7c2;189;14.9;01.01.2020 03:50;66;
cbbae7fdd6ee771abbdbb266b2bbd84a78acf097;68.1;4.87;01.01.2020 03:08;1;
0b4746048b844391581532d14f0e7be0e4a5e2e7;16;237;01.01.2020 01:53;55;
e797a4c21f7d21ea956b1cabaa38ee24c7909e55;608;222;01.01.2020 01:01;2;
f02228132003b6bde4b1e29eee63c4b8c514ffdf;2.94;0.5;01.01.2020 00:35;4;
7d6ce165483e38b435e9a8534b9d9013fa057647;0.893;0.602;01.01.2020 00:24;145;
f37c918609f54373edf92914d46bdf4ff4ae4940;50;0.00116;01.01.2020 00:22;379;
a71528492402ff91a09d52f3d945d81a713647e4;78.2;10.3;01.01.2020 00:21;1;
6a600a217db0a3485491056ee634d32eba46082d;0.00258;0.00271;01.01.2020 00:18;1;
f87e3f7d35fc417b05aeeb9c37c70cff81a8d54e;13.9;5.42;01.01.2020 00:13;1;
3b78a3e7fb8db7f011ed4fe8ba39b866de9c1568;9.88;1.76;01.01.2020 00:11;1;
c05450f6ab8e2a9f8abe2ad43773a6437001247d;8.47;3.78;01.01.2020 00:04;120;
f89318f40ba3be96be22605c00be410a0ec8f2c2;0.00301;0.00421;01.01.2020 00:04;1;
c543ba2c2d771c8aa3020178f3a801aa29785258;4.36;1.23;01.01.2020 00:03;1;
82b06cb9664043f2b03694d2cc1d076145a9f858;0.00227;0.00319;01.01.2020 00:00;1;
5871ce3fd1c914106446fc8a51b4fb2c631d415a;0.00357;0.00473;31.12.2019 23:59;1;
b3465c983764fa0883823bee77ece59c7ff8eca3;1370;71.1;31.12.2019 23:51;1;
bdbc297d578fbb6695c21f903b0a3ca4cd1fb8fc;6.18;0.373;31.12.2019 23:49;1;
6e30f49d3d0f4cb53d64fd89776b60127e1c8b2f;0;0;31.12.2019 23:49;1;
178fbd3c10acc8169a85a810a917025eecdc0826;0.451;0.268;31.12.2019 23:47;1;
0eecc89f863942cd58c408be4e02ade574edee92;996;0.00138;31.12.2019 23:46;1;
f0b6d6026ccf3ef7f62822e5d1332477efecf9ed;0.00221;0.00697;31.12.2019 23:45;1;
f37c918609f54373edf92914d46bdf4ff4ae4940;0.0043;0.00464;31.12.2019 23:40;379;
362a797c16ad9ea3a5f421ce99fbb0331c7d454d;0;0;31.12.2019 23:40;1;
36b7f86b55620b9563ff0223c96bb8ba4ed68882;0;0;31.12.2019 23:39;28;
36feb4092bb6fc36d8aca40c76aa671b511682f3;3.1;0.763;31.12.2019 23:33;1;
7b16e8d03a01a8fe0851283d0a4168ac5aa16215;162;532;31.12.2019 23:08;1;
708300f743ce6d46d59a74796274df71935182a3;13.8;2.5;31.12.2019 22:50;1;
c5e44fb8f5aa6a5561949fae12a8057fac7cb39b;101;18.8;31.12.2019 22:27;2;
d5511e93ccfc4de9411513d4f25ee983467aa655;122;10.8;31.12.2019 21:52;1;
c8e6e70d4a7757a9c0dc913f4924e2047e10eb9e;425;18.2;31.12.2019 18:28;1;
f8b3687b0e76ea9c442cccc93ce9c46b5d7a8550;90.9;31.5;31.12.2019 18:20;1;
0bd8b3e9caa7daca8644bd66d0cdf7ac35129491;108;5.78;31.12.2019 18:05;1;
0e0c2f565ec0c7a092d380f8cd1e93be3889640e;0;0;31.12.2019 17:25;1;
e490cc9209599a368bf3dd93a8ce17beb11a3e53;8.54;85.9;31.12.2019 17:22;1;
f37c918609f54373edf92914d46bdf4ff4ae4940;44.6;118;31.12.2019 17:06;379;
5db866a51254badef7ea2d95b3b1be16e6f792e8;0;0;31.12.2019 16:38;48;
41147da27e3f3735a5a3ea49f8240b90714638ac;4.06;1.11;31.12.2019 16:14;124;
bed45fab481684dee05748cc7c150b4a44298209;5.8;1.62;31.12.2019 16:02;1;
bc123e94dd39f2c1e1ba8fb7317b5a10e1418ad0;3.92;1.84;31.12.2019 15:43;1;
bee7a9443dbb089ba8fe678f98b36b0186c27d5d;7.57;10.6;31.12.2019 15:28;3;
54ef818a3eb12663f772aa3e2e2d948cb0bbe4bb;92.4;8.23;31.12.2019 15:27;91;
c05450f6ab8e2a9f8abe2ad43773a6437001247d;46.6;28.2;31.12.2019 15:23;120;
ae03135e4c49fb63ee875c6eb215750d3d8391f1;0.591;0.564;31.12.2019 15:12;1;
3469dd697b0e34f7c86b26f7c8695b1391dec1fa;4.3;0.613;31.12.2019 15:03;1;
087a4f083a9798d0546d1181493df58cf19d5e22;0;0;31.12.2019 15:00;1;
97f2142cbb711918707b621ea05cbd1662b714ab;131;16;31.12.2019 14:07;787;
fa1439a6ae4dbb478c62c4fe85d9f9adc9b78e7c;0.00237;0.00378;31.12.2019 13:27;1;
62ed8f137d8568dcf378fc947aca149865a69dde;0.19;0.117;31.12.2019 13:03;4;
c3debac9607a31172d662ebaa68f0d1f524e77f7;7.02;0.58;31.12.2019 13:03;1;
18e81319931030008f053c6bb341166250009e30;3.21;0.459;31.12.2019 13:02;1;
4267677d9809e5c4ad0cb87fa2c248ce89622f07;598;39.7;31.12.2019 12:52;1;
a33cda9559c03f5a18f5c1359c3a33ddc3f93cb5;10.2;0.823;31.12.2019 12:43;1;
caa1e3a3bcbf9f9f9a8e610230c899fb43f3e5f5;5.71;1.79;31.12.2019 12:29;1;
b5e5546144b4133f41218ca5d1822ea839ca087c;536;34.9;31.12.2019 12:27;130;
f2bd2de5cee820512ee9a861746df0450b7fd0f7;19.6;5.04;31.12.2019 12:16;1;
97f2142cbb711918707b621ea05cbd1662b714ab;519;269;31.12.2019 11:47;787;
369bf0b996e1b595ebbe69d32e37268b286e9e80;15.8;2.14;31.12.2019 11:44;1;
5db866a51254badef7ea2d95b3b1be16e6f792e8;0.00138;0.00177;31.12.2019 11:22;48;
51043b2ff5670bda335eb214d8c28435ac175f06;3.09;6.6;31.12.2019 10:57;1;
536bbfc5bff2708af06ce2d7eddcc0897f27ce7c;125;20.3;31.12.2019 10:53;3;
31f5bc31840970d4cef864358dca31ba3ad04086;71.7;1.81;31.12.2019 09:46;1;
c09f9badb511bb202577ed14691dff9a89276a4a;52;1.78;31.12.2019 07:46;1;
b3c0b84e7984d2a29d3b771f8495926871c6a800;9.98;0.655;31.12.2019 05:19;1;
a9323dc64fdc5e036d5603028280a4cf948eb452;51.8;4.91;31.12.2019 02:26;1;
0f11333ef2e5977a6d1bdb1e39efbabd3f25c1fb;0;0;30.12.2019 21:42;1;
95c46c0b9c57b5037a7f6f7c4dd5677eddd32e04;1.42;0.769;30.12.2019 20:03;1;
cb422539d41aa513c2a31985afa4b34b019cb5b1;1.57;0.707;30.12.2019 19:05;2;
73c52b66b1455d2d5e2ec6d26c8c54e47ae24395;8.13;1.01;30.12.2019 18:05;2;
a9a60d15c67193701577cb9303fb1e66dad6f3da;1022;355;30.12.2019 17:48;1;
7c998594e71db207c97f0e701d1e31965011a070;57.5;9.1;30.12.2019 17:02;1;
c6802eb3049b1f2badbab36b027f6120edb9db2a;1.19;0.338;30.12.2019 17:01;1;
f07af367a9e92008b4b6467e127e387f5eebe681;17.9;1.82;30.12.2019 16:49;2;
2e9dd122fcdb4b8921fbefc27e6e496bc6e0e2d5;388;1010;30.12.2019 16:44;240;
2c293a17e90109ac5e488571eaa0ef8a59079a36;73.5;4.84;30.12.2019 16:37;1;
873318ee6b5d81ae2e48a6da28e9eab9dba7f0a4;0.0015;0.00183;30.12.2019 16:31;1;
856af521ca54cd90b3739dc1425036cab31feea8;21.1;3.78;30.12.2019 16:05;20;
97f2142cbb711918707b621ea05cbd1662b714ab;5.78;3.38;30.12.2019 15:54;787;
b010d0c52cccbacf0eacbd5c68af1bfe600b300b;27;6.59;30.12.2019 15:50;203;
90de60bb2c306f55f91a33516d034f2af9397000;86.3;69;30.12.2019 15:05;1;
e810d3928c0ac4585740940e89c036cc7a76cad8;0.00532;0.00706;30.12.2019 15:00;1;
88a5972606fe0712386731bdd688a9140ad95dd5;4.26;0.55;30.12.2019 14:51;99;
74f2fe3237f15e9e78ef8d67f23e62850447ffcb;40.1;12.9;30.12.2019 14:45;1;
9efb2c52929fbcd6201cca2b9f0d8588f39f801f;156;20.2;30.12.2019 14:34;6;
19458c55aef2a7778c4f4177cf041604231eda16;13.6;60.2;30.12.2019 14:32;1;
fef13dd30b723562f6746148eece9893bafb1f56;22.4;24.3;30.12.2019 14:32;7;
56bb8d8aab0f11e16950378564463c2c9011b113;0.0251;0.00452;30.12.2019 14:26;1;
2e9dd122fcdb4b8921fbefc27e6e496bc6e0e2d5;191;39.1;30.12.2019 13:28;240;
6afde708ecb3bc95e5c03a4b3c01276485e30cd4;469;20.3;30.12.2019 13:14;1;
f6242e0e3d4804023f24d36fc35546ce46c7f7c2;128;10.4;30.12.2019 13:07;66;
c94378b260cb9b7fa55f7da334306cb449eb4ec4;362;16.9;30.12.2019 13:06;1;
f291f6381364ee6908a7084bc3c66fb2f964566b;7.7;6.97;30.12.2019 12:56;1;
af4740e23150e5757a203544c89eb47270be5d6b;176;24.3;30.12.2019 12:20;124;
3e38dbd29fcce3895131997f3fa53e9e5fd7e62c;316;63.2;30.12.2019 11:04;1;
55fe03cb4d7026cf5172cfa965f922bb705ebd3e;0.00303;0.00358;30.12.2019 10:57;9;
d876e962bfc2ae31b877f3bbe513a7a1a9669dac;296;118;30.12.2019 10:50;1;
14a0ad414089e6b55a92e425b1f36c00455da3ed;435;21;30.12.2019 10:49;1;
b6174c5cbc00da48818b902fdc364a34ca440ff4;48.5;135;30.12.2019 10:38;1;
bc19bb52d4063dced2b812ae9a75e41f947f42b2;1.27;0.512;30.12.2019 09:27;49;
a2196aa5d40b0e8d60618162097c4054d465e79a;0;0;30.12.2019 09:24;1;
efed11253bac29b39f957296373b6d1a976143d0;19.3;15.1;30.12.2019 09:04;163;
12c1296958d0371cbf8a753e0d78bba0d730af4f;94.9;304;30.12.2019 08:28;1;
fa71623a36871636ed35d5feb2580d5be1e00edf;9.53;5.55;30.12.2019 08:27;1;
f37c918609f54373edf92914d46bdf4ff4ae4940;71.4;3.13;30.12.2019 06:35;379;
9630182fb40fe953a0a6763cfb5892ea72fb174c;140;12.8;29.12.2019 22:06;1;
08e94b4ec682e0dcbec4f3b1b3c1e110d241303b;128;8.58;29.12.2019 21:07;1;
894a24e44e05a7fea6703e3c150d52b405c89f99;87;3.83;29.12.2019 21:02;1;
6d3859a7c55e1e3828b65ad33296aff03859323c;4.27;1.84;29.12.2019 21:02;1;
990f2388c4980014a39a54d879a508f31f5a9908;269;34.9;29.12.2019 20:45;1;
b4ff5d0cad4df92272c789c5255dd382b1ae1428;0;0;29.12.2019 20:12;1;
621aa674598db7938f5ea2d4aaaa9ef89a3fcc7e;3890;1260;29.12.2019 19:31;126;
dd329c8baed6bfa1d0690f2726db141c7e945b80;0.408;0.296;29.12.2019 18:17;1;
12d500fbd487116e78aa69fa1f1cd748cd5cf358;1.18;0.575;29.12.2019 17:49;1;
97f2142cbb711918707b621ea05cbd1662b714ab;35.1;3.53;29.12.2019 17:49;787;
c7a9442a49d04c03296f05a1018505d427d6d164;7.19;1.1;29.12.2019 17:06;1;
16f03e180116ed4fcd8c207e983f5dcc163904bc;261;121;29.12.2019 15:27;1;
fbff09e35ccce1e5e38700064aec1570689b34f5;109;28.1;29.12.2019 14:35;2;
e34b67a29f6ac111a4db0dc1248addd7567bceba;8.1;0.824;29.12.2019 14:31;18;
3c0782e3c8867a8e875bc0809d14945cd7cc4906;37.3;3.62;29.12.2019 13:51;1;
51010785ba1b7c5205eb6c1144acab255be5a306;0.00106;736;29.12.2019 13:47;1;
d9a1a1825ce99351c44d14383445470be1564c5e;1.95;0.452;29.12.2019 12:11;1;
63313da550b549b90319214d154eae1ef7198cec;11.4;3.23;29.12.2019 10:12;6;
61c345d8dadb0236377aa01638243bdbd97db72a;50.2;13.8;29.12.2019 10:01;4;
273742ead64babd5b4e240b7028edfbb71062a38;125;8.71;29.12.2019 08:49;1;
a00bb4005ba3dfca0d76068fc29a87e2d5e64a41;7.84;1.31;29.12.2019 00:47;16;
fd2cc975bc5e64d651e15296de21e3f021c342fa;6.53;1.69;28.12.2019 21:20;110;
a2fbbac128853ba7456c8ddaef63d24952157c5f;224;21.8;28.12.2019 20:44;1;
55937840c876b6f72fe29b58a3fb60a3c3d451e5;76.3;122;28.12.2019 20:42;1;
a9cca6e92a53ccdc79774fbd78d40dd7ee2238bc;0.0593;0.0249;28.12.2019 19:25;1;
f6242e0e3d4804023f24d36fc35546ce46c7f7c2;3340;219;28.12.2019 19:18;66;
5c68b0ef9a16de8e39ab64f0b84dc792afee2efa;50.3;33.3;28.12.2019 19:03;100;
83df8bd32a5f68d0c19fc5f0832e323ce1feb87f;65.9;12.8;28.12.2019 18:12;2;
1957eb917b0d9256461248ac7689c7bfa2afb383;0;0;28.12.2019 17:44;1;
f37c918609f54373edf92914d46bdf4ff4ae4940;0.00573;0.00672;28.12.2019 17:38;379;
97f2142cbb711918707b621ea05cbd1662b714ab;17.1;1.69;28.12.2019 17:37;787;
f37c918609f54373edf92914d46bdf4ff4ae4940;97800;4800;28.12.2019 17:23;379;
fd2cc975bc5e64d651e15296de21e3f021c342fa;1.03;0.293;28.12.2019 17:17;110;
795db8586437b6ead9f1bff5e5fd99f644916809;0;0;28.12.2019 17:00;1;
1514953eb3b60c47d658674a4b662d86ac06b499;53.4;8.31;28.12.2019 16:44;1;
ca1a4ac9ebbaa8a865e53748831b29c581db98a4;79.3;6.6;28.12.2019 16:42;1;
2e9dd122fcdb4b8921fbefc27e6e496bc6e0e2d5;133;99;28.12.2019 16:22;240;
97f2142cbb711918707b621ea05cbd1662b714ab;6.07;1.19;28.12.2019 15:44;787;
f37c918609f54373edf92914d46bdf4ff4ae4940;0;0;28.12.2019 14:43;379;
d36c27422878007d3949ae85da10b8f33ffbe807;0;0;28.12.2019 14:26;1;
3149015f106a424e71733e6428827f2e5b6039af;77.7;63.5;28.12.2019 14:09;1;
97f2142cbb711918707b621ea05cbd1662b714ab;0.948;30.4;28.12.2019 13:54;787;
1d0d03ce0da1aa26e09aefbb861b817fb80b26a3;0;0;28.12.2019 13:49;1;
de4ce0cb8cb18f29154370ab5ca1eb432be0cb56;0;0;28.12.2019 13:45;91;
6ed6cf5c560bf4fbedbe3f66a2ac6fa3d08d2f71;0;92;28.12.2019 13:40;1;
af14fee62b5a0307415d818142e9b5bd1744e9eb;0.503;0.209;28.12.2019 13:22;176;
20c268cede29c84b462d4338ba3cd1899ac595e8;5;229;28.12.2019 13:22;1;
6fec8af5142b87a65c7e5eba2d494d526fa27508;2.84;0.416;28.12.2019 13:15;1;
a5cbb17a89f2f173c01cc0c7732a3960e472e54e;517;57.3;28.12.2019 12:59;1;
621aa674598db7938f5ea2d4aaaa9ef89a3fcc7e;115;10;28.12.2019 12:54;126;
f5ec82930fb26f2277c786ddfdae0c6684937291;6.66;0.59;28.12.2019 12:51;1;
6613edc83612b98715ff1eab86f27064c570d34e;42.8;1.97;28.12.2019 12:33;1;
9e7f1c2d16b9d6701c832cbd64e966b9288c45a3;0;0;28.12.2019 12:30;1;
a9178975eed6d52d97cf30969aa48ffd3919bcaa;81;385;28.12.2019 12:30;1;
f37c918609f54373edf92914d46bdf4ff4ae4940;0;92;28.12.2019 12:29;379;
09ac5a99c4ebe400f7462e320207ffa3d2e81952;135;31.5;28.12.2019 12:26;15;
