Identifikators,Nosaukums,Žanrs,Anotācija,Valoda,Attēls,Autori,Uzņemšanas gads,Fiziskais nesējs,Ilgums,Valsts,Studija
LNA_KFFDA_F91_1_98,Oskalds Akmentiņš,dokumentāls materiāls,"Amatieru video par Osvalda Akmentiņa ģimenes ciemošanos Latvijā pēc 48 gadu prombūtnes (O. Akmentiņa atmiņu lasījums, ieraksts par notiekošo pie Brīvības pieminekļa 21.08. Un 23.08. - pulcējas cilvēki; policisti; ierodas gājiens; aizsardzības spēku parāde; skan runas, cilvēki diskutē).",latviešu,krāsains,,1990 līdz 1999,VHS,1:51:00,Latvija,
LNA_KFFDA_F91_1_123-3,Latvijas neatkarības atgūšanas svinības Losandželosā,dokumentāls materiāls,"Latvijas neatkarības atgūšanas svinības Losandželosā, ko rīko Latviešu koncertapvienība.",angļu,krāsains,,1991,VHS,0:39:00,ASV,
LNA_KFFDA_F91_1_163,"Vēsturiskie notikumi Austrumeiropā, Latvijā, Baltijas valstīs",televīzijas raidījums,"TV ziņu raidījumu ieraksti par vēsturiskiem notikumiem Austrumeiropā, Latvijā, Baltijas valstīs.",angļu,"krāsains, melnbalts",,1989,VHS,2:28:00,ASV,
LNA_KFFDA_F91_1_179,"Izstādes ""Studentu organizācijas Latvijā"" atklāšana",dokumentāls materiāls,"Amatiervideo - korporācijas balle, Rīgas Vēstures un kuģniecības muzejā - izstādes ""Studentu organizācijas Latvijā"" atklāšana.",latviešu,krāsains,,1990,VHS,0:49:00,Latvija,
LNA_KFFDA_F91_1_212,Amerikas Latviešu apvienības Ārkārtējais kongress (1. daļa),dokumentāls materiāls,"Amerikas Latviešu apvienības (ALA) pirmais Ārkārtējais kongress Vašingtonā piedaloties Latvijas Tautas frontes pārstāvjiem (1. daļa). Runā Olģerts Pavlovskis, Uldis Grava, Sandra Kalniete, Edvīns Inkēns.",latviešu,krāsains,,1988,VHS,2:11:00,,
LNA_KFFDA_F91_1_213,Amerikas Latviešu apvienības Ārkārtējais kongress (2. daļa),dokumentāls materiāls,"Amerikas Latviešu apvienības (ALA) pirmais Ārkārtējais kongress Vašingtonā piedaloties Latvijas Tautas frontes pārstāvjiem (2. daļa). Runā Sandra Kalniete, Edvīns Inkēns, Olģerts Pavlovskis, Uldis Grava, Ojārs Kalniņš.",latviešu,krāsains,,1988,VHS,2:25:00,,
LNA_KFFDA_F91_1_214,Amerikas Latviešu apvienības Ārkārtējais kongress (3. daļa),dokumentāls materiāls,Amerikas Latviešu apvienības (ALA) pirmais Ārkārtējais kongress Vašingtonā piedaloties Latvijas Tautas frontes pārstāvjiem (3. daļa). Runā valodniece Māra Soikane-Trapāne un Olģerts Pavlovskis.,latviešu,krāsains,,1988,VHS,2:26:00,,
LNA_KFFDA_F91_1_215,Apceļosim Latviju. Welcome to LatviaApceļosim Latviju. Welcome To Latvia,dokumentālā filma,Videofilma par Latvijas skaistākajām vietām.,mūzika,krāsains,,1995,VHS,0:25:00,Latvija,Rīgas dokumentālo filmu studija
LNA_KFFDA_F91_1_216,"""Čikāgas piecīši"" Minsterē",dokumentāls materiāls,"Ansamblis ""Čikāgas piecīši"" uzstājas Pasaules Brīvo Latviešu Dziesmu dienās Minsterē. Izpilda 17 grupas dziesmas un daudzas aktuālas skices.",latviešu,krāsains,,1987,VHS,1:54:21,,Latviešu Vārpa videostudija
LNA_KFFDA_F91_1_217,"Gunāra Griezes luga ""Atkal atraitnis""",dokumentāls materiāls,"Gunāra Griezes lugu ""Atkal atraitnis"" iestudē Toronto teātris Kanādā.",latviešu,krāsains,Jānis Ozoliņš,1985,VHS,1:50:00,,Daugavas Vanagu teātris Kanādā
LNA_KFFDA_F91_1_218,"Astotie vispārējie latviešu Dziesmu svētki ASV, Indianapolē",dokumentāls materiāls,"Fragmenti no instrumentālās, garīgās un vokālās mūzikas koncerta.",latviešu,krāsains,Gunārs Līcītis,1988,VHS,2:01:30,,Latviešu Vārpa videostudija
LNA_KFFDA_F91_1_219,Draudzības lokā,dokumentāls materiāls,"Piektā ārzemju (trimdas) latviešu nometne Mičiganā, ASV.",latviešu,krāsains,Gunārs Līcītis,1987,VHS,2:24:00,,Latviešu Vārpa videostudija
LNA_KFFDA_F91_1_220,Gundega,dokumentāls materiāls,Muzikāla teātra izrāde. Izpilda Ņujorkas latviešu koris 1988.g. 3. jūlijā.,latviešu,krāsains,Gunārs Līcītis,1988,VHS,2:02:00,,Latviešu Vārpa videostudija
LNA_KFFDA_F91_1_221,Dziesmu diena Čikāgā,dokumentāls materiāls,"Apvienoto vīru koru koncerts Ciānas Draudzes zālē 1987.g. 10. oktobrī Čikāgā, ASV.",latviešu,krāsains,Gunārs Līcītis,1987,VHS,1:37:45,,Latviešu Vārpa videostudija
LNA_KFFDA_F91_1_222,Latviešu video žurnāls Nr. 8,dokumentāls materiāls,"1)Vispārējie 8. Dziesmu svētki; latviešu daiļamatniecības tirdziņš; tautiskās dejas (0:00:00-0:25:00) 2) Paneļdiskusija (0:25:00-1:05:00) 3) Reklāma par Latviešu video žurnālu; S. Vidberga darbu izstāde (1:05:00-1:11:00) 4) Dziesmu svētku gājiens (1:11:00-1:15:00) 5) Koncerts un pasākuma vakariņas (1:15:00-1:18:00) 6) Dziesmu svētku koncerts (1:18:00-1:20:00) 7) Izrāde no ""Saldenās pudeles"" (1:20:00-1:42:00) 8) Tautas deju ansamblis ""Gauja"" (1:42:00-1:48:00) 9) Kristīgā dzīve. Baptistu jauniešu ansamblis ""Prieka vēstneši"" (1:48:00-1:54:00) 10) ""Vārpa"" international News, Latvijas nacionālā karoga reabilitācijas sapulce Rīgā, Mežaparkā 1988.g. 16. jūnijā (1:54:00-2:12:00)",latviešu,krāsains,"Jānis Ozoliņš, Jānis Valdmanis, Edgars Fogels",1988,VHS,2:12:00,,LATV international Video and Sound arts production
LNA_KFFDA_F91_1_223,"Rīgas kamerkora ""Ave Sol"" koncerts",dokumentāls materiāls,"Rīgas kamerkora ""Ave Sol"" koncerts Čikāgā 1987.g. 1. jūlijā. Diriģents - Imants Kokars.",latviešu,krāsains,"Gunārs Līcītis, Arvis Negroschis, Ruta Dimante, Jūlijs Drillis",1987,VHS,1:54:00,,"LATV Latviešu video, Čikāgas un Mičigānas studija"
LNA_KFFDA_F91_1_224,"Rīgas kamerkora ""Ave Sol"" koncerts",dokumentāls materiāls,"Rīgas kamerkora ""Ave Sol"" koncerts Čikāgā 1987.g. 4. jūlijā.",latviešu,krāsains,"Gunārs Līcītis, Arvis Negroschis, Ruta Dimante, Jūlijs Drillis",1987,VHS,1:46:00,,"LATV Latviešu video, Čikāgas un Mičigānas studija"
LNA_KFFDA_F91_1_225,Latvijas Nacionālā karoga Rehabilitācijas Sapulce,dokumentāls materiāls,"Latvijas Nacionālā karoga Rehabilitācijas Sapulce Rīgā, Mežaparkā 1988.g. 16. jūlijā.",latviešu,krāsains,Gunārs Līcītis,1988,VHS,2:17:00,,Latviešu Vārpa videostudija
LNA_KFFDA_F91_1_226,"8. Vispārējie latviešu Dziesmu svētki ASV, Indianapolē",dokumentāls materiāls,"8. Vispārējie latviešu Dziesmu svētki ASV, Indianapolē 1988.g. 13. jūlijā. Tautas deju lieluzvedums.",latviešu,krāsains,Gunārs Līcītis,1988,VHS,1:53:24,,Latviešu Vārpa videostudija
LNA_KFFDA_F91_1_227,"8. Vispārējie latviešu Dziesmu svētki ASV, Indianapolē",dokumentāls materiāls,"8. Vispārējie latviešu Dziesmu svētki ASV, Indianapolē 1988.g. 2. jūlijā. Kopkoru koncerts.",latviešu,krāsains,Gunārs Līcītis,1988,VHS,1:58:56,,Latviešu Vārpa videostudija
LNA_KFFDA_F91_1_228-1,"Visvaldis Lācis. Grāmatas ""Latviešu Leģions"" prezentācija",dokumentāls materiāls,"Visvaldis Lācis. Grāmatas ""Latviešu Leģions"" prezentācija Rīgā, Okupācijas muzejā.",latviešu,krāsains,,2006,VHS,0:49:51,,
LNA_KFFDA_F91_1_228-2,"Piemiņas plāksnes atklāšana ""čekas"" upuriem Talsos",dokumentāls materiāls,"Piemiņas plāksnes atklāšana Talsos Valsts drošības komitejas (""čekas"") upuriem",latviešu,krāsains,,2006,VHS,0:46:33,,
LNA_KFFDA_F91_1_229,3x3 nometne. Garezers,dokumentāls materiāls,Paneļdiskusija par notikumiem Latvijā. Trimdas organizācija ALA (Amerikas latviešu apvienība).,latviešu,krāsains,,,VHS,2:28:00,,
LNA_KFFDA_F91_1_231,Daugavas Vanagu 6. Globālās dienas,dokumentāls materiāls,"1) Skrējiens uz Garezeru (0:00:00-0:08:00) 2) Futbola spēle Garezerā (0:08:00-0:12:00) 3) Jāņu priekšvakars, Līgo svētki, dejas (0:12:00-0:30:00) 4) Muzeja eksponāti (0:30:00-0:39:00) 5) Kuģīša brauciens (0:39:30-0:54:25) 6) Pasākums ""Kabarē"" (0:54:30-1:50:00)",latviešu,krāsains,,1989,VHS,1:50:00,,
LNA_KFFDA_F91_1_232,Daugavas vanagu 2. salidojums Latvijā,dokumentāls materiāls,"1) Saruna ar Daugavas Vanagu pārstāvi Rolandu Kovtuņenko (0:00:00-0:21:50) 2) Daugavas Vanagu 2. salidojums Cēsīs 28.06.1996. Spēlē NVS orķestris; runu saka A. Kalvāns, R. Kovtuņenko, mācītāja Aīda Prēdele (0:21:50-0:42:00) 3) 04.08.1996. - viesošanās Drabešu pagasta saimniecībā ""Apneros"" - Daugavas Vanagu lauku īpašums Latvijā (0:42:00-0:48:50) 4) 11.08.1996. Daugavas Vanagu talka - malkas sagādāšana un nogādāšana latviešu leģionāriem (0:48:50-0:56:30) 5) Sadziedāšanās pie Gauču ezera 29.06.1996. (0:56:30-0:57:40) 6) Daugavas Vanagu koncerts u.c. salidojuma ietvaros Cēsīs (0:57:45-1:17:00)",latviešu,krāsains,,1996,VHS,1:17:00,,
LNA_KFFDA_F91_1_233-1,''Tēvzemes Daugavas Vanagu'' konference,dokumentāls materiāls,"''Tēvzemes Daugavas Vanagu"" konference Rīgā 17.04.2004. (no 0:00:00- 1:12:40)",latviešu,krāsains,,2003 līdz 2004,VHS,1:12:00,,
LNA_KFFDA_F91_1_233-2,Daugavas Vanagu karoga nodošana muzejam,dokumentāls materiāls,Kanādas pilsētas Manitobas Daugavas Vanagu karoga nodošana Talsu novada muzejam. 11.11.2003. (no 1:12:40- 1:27:11),latviešu,krāsains,,2003 līdz 2004,VHS,0:15:00,,
LNA_KFFDA_F91_1_234,Daugavas Vanagu 6. Globālās dienas Čikāgā,dokumentāls materiāls,"Daugavas Vanagu 6. Globālās dienas Čikāgā, ASV. Atklāšana ''Bismarck'' viesnīcā 1989. gada 19. jūnijā.",latviešu,krāsains,,1989,VHS,2:18:00,ASV,
LNA_KFFDA_F91_1_235,Daugavas Vanagu 6. Globālās dienas Čikāgā,dokumentāls materiāls,"Daugavas Vanagu 6. Globālās dienas Čikāgā, ASV. Daugavas Vanagu sēde latviešu centrā Garezerā, 1989. gada 16. jūnijā. Daugavas Vanagu sēdes sākums.",latviešu,krāsains,,1989,VHS,2:15:00,ASV,
LNA_KFFDA_F91_1_236,Daugavas Vanagu 2.salidojums Latvijā,dokumentāls materiāls,"Dok.videomateriāls ''Daugavas Vanagu 2.salidojums Latvijā''. Salidojuma ietvaros Cēsīs uzstājas kori, bērnu ansambļi, deju kolektīvi. (0:00:00- 0:24:00). Daugavas Vanagu darinājumu izstāde Kara muzejā Rīgā. (0:24:00- 0:39:00).",latviešu,krāsains,,1996,VHS,0:39:00,,
LNA_KFFDA_F91_1_237,Latviešu leģions Latvijas vēsturē,dokumentāls materiāls,Zinātniskā konference ''Latviešu leģions Latvijas vēsturē'' Latviešu Biedrības namā 17.06.2000.,latviešu,krāsains,,2000,VHS,4:05:00,,
LNA_KFFDA_F91_1_238,23.12.1994.,dokumentāls materiāls,"Dok.materiāls 23.12.1994. 1.)23.12.1994. Piemiņas akmens atklāšana kritušajiem Kurzemes cīnītājiem, latviešu leģionāriem un viņu dzīvi palikušajiem biedriem. Piemiņas akmeni atklāj Edgars Skreja. Pēc tam dievkalpojums baznīcā un svinīgs pasākums (0:00:00- 1:40:45) 2.)Dievkalpojums baznīcā (Jelgavā) 08.05.1995 (1:40:45- 1:55:35) 3.)Pēc dievkalpojuma gājiens un piemiņas pasākums Jelgavā Brāļu kapos (1:55:35- 3:38:00)",latviešu,krāsains,,1994 līdz 1999,VHS,3:38:00,,
LNA_KFFDA_F91_1_239,Daugavas Vanagu 6.Globālās dienas Garezerā,dokumentāls materiāls,Dok. videomateriāls ''Daugavas Vanagu 6.Globālās dienas Garezerā'' 1.)Futbola spēle Ērika Pētersona sporta laukumā Garezerā. Atklāšanas diena. LV kausa meistarsacīkstes 1989.gada 17.jūnijs.(0:00:00- 1:14:00) 2.)Šaušanas sacensības.( 1:14:00- 1:49:00) 3.)Daugavas Vanagu ''sasauksmiešu'' sapulce Garezerā 17.jūnijā.( 1:49:00- 2:06:00),latviešu,krāsains,,1989,VHS,2:06:00,,
LNA_KFFDA_F91_1_240,Daugavas Vanagu 6. Globālās dienas Čikāgā,dokumentāls materiāls,"Daugavas Vanagu 6. Globālās dienas Čikāgā, ASV. Daugavas Vanagu sēde latviešu centrā Garezerā 1989. gada 16.-17. jūnijā.",latviešu,krāsains,,1989,VHS,2:26:00,ASV,
LNA_KFFDA_F91_1_241,Brīvības piemineklis,dokumentāls materiāls,"Dok.videomateriāls ''Brīvības piemineklis'' 1.) Osvalda Akmentiņa ievadvārdi (0:00:00- 0:02:35) 2.) Latvijas Tautas frontes rīkotā demonstrācija, mītiņš pie Brīvības pieminekļa 1992.gada 23.augustā (0;02:35- 1:34:10) 3.) Intervija ar Osvaldu Akmentiņu. M.Gruntes un N.Maaris reportāža Latvijas Televīzijai (1:34:10- 1:47:20)",latviešu,krāsains,,1992,VHS,1:47:00,,
LNA_KFFDA_F91_1_242,Iecavas Daugavas Vanagu nodaļas darbības dokumentācija,dokumentāls materiāls,Dok.videomateriāls ''Iecavas Daugavas Vanagu nodaļas darbības dokumentācija'' 1.)Latviešu leģiona 50.gadadienas sanāksme 13.03.1993. Sanāksmi sāk ar Daugavas Vanagu himnu. (0:00:00- 0:49:40) 2.)TV Iecava. Daugavas Vanagu sanāksme (0:49:40- 1:23:10) 3.)2.Pasaules kara upuru piemiņa svietas atklāšana Iecavā 26.08.1995. (1:23:10- 2:19:55) 4.) 25.marta deportācijas piemiņas pasākums 31.03.1996. (2:19:55- 3:07:00),latviešu,krāsains,,1993 līdz 1999,VHS,3:07:00,,
LNA_KFFDA_F91_1_243,Daugavas Vanagu 6. Globālās dienas Čikāgā,dokumentāls materiāls,Dok. videomateriāls ''Daugavas Vanagu 6. Globālās dienas Čikāgā'' 1.)Klīvlendas Daugavas Vanagu teātris - luga ''Pēc kaut kā cēla un nezināma'' 1989.gada 22.jūnijs (0:00:00- 1:35:45) 2.) Daugavas Vanagu sēde (1:35:45- 2:14:00),latviešu,krāsains,,1989,VHS,2:26:00,,
LNA_KFFDA_F91_1_244,2.Leģionāru salidojums,dokumentāls materiāls,"Ddok. videomateriāls '' 2.Leģionāru salidojums''. 1.)Piemiņas brīdis pie pieminekļa kritušajiem karavīriem 2000.gada 19.augustā Smārdes pagastā. Salidojuma neoficiālā norises vieta Ērika Krūmiņa mājās ''Braucēji''. Dažas runas un uzrunas. Pirmais uzrunu saka Nikolajs Romanovskis 2.)2000.gada 22.augusts. Paša operatora skaidrojums par to, kas tika nofilmēts salidojumā.",latviešu,krāsains,,2000,VHS,2:02:00,,
LNA_KFFDA_F91_1_245-1,Intervija ar Visvaldi Lāci,dokumentāls materiāls,Dok. videomateriāls ''Intervija ar Visvaldi Lāci'' Rīga TV. Par vēstures grāmatu vidusskolām. (Tas pats arī kasetē nr.105),latviešu,krāsains,,,VHS,0:06:00,,
LNA_KFFDA_F91_1_247,Toronto latviešu Tautas augstskolas latvisko zināšanu semināri,dokumentāls materiāls,Dok. videomateriāls. ''Toronto latviešu Tautas augstskolas latvisko zināšanu semināri''. Rudens semestris 1985.gads. Latviešu namā - akadēmiskās lekcijas un semināri. 20.oktobris. Indianas universitāte. Uzstājas referents Dr.Jānis Labsvīrs. ''Dažādas garīgā skultūras problēmas Latvijas neatkarības pēdējos gados''. Semināru vada Edgars Kiršs.,latviešu,krāsains,,1985,VHS,1:58:00,,
LNA_KFFDA_F91_1_248,Daugavas Vanagu 2.salidojums Latvijā,dokumentāls materiāls,"dok. videomateriāls.''Daugavas Vanagu 2.salidojums Latvijā''. 1.)Daugavas Vanagu salidojums Cēsīs 28.06.1996. Spēlē NBS orķestris; runu saka A.Kalvāns. Latvijas valsts karoga pacelšana. Runu saka Rolands Kovtuņenko (0:00:00- 0:10:50) 2.)Saruna ar Daugavas Vanagu pārstāvi R.Kovtuņenko (0:10:50- 0:35:00) 3.) Daugavas Vanagu salidojums Cēsīs 28.06.1996. (0:35:15- 0:52:30) 4.)Dažādi koncertu uzvedumi salidojuma ietveros Cēsīs. (0:52:30- 1:07:40) 5.) Daugavas Vanagu rīkotā daiļamatniecības izstāde Kara muzejā Rīgā. Runu saka R.Kovtuņenko (1:07:40- 1:13:45) 6.) Daugavas Vanagu viesošanās Drabešu pagasta saimniecībā ''Apneros'', 29.06.1996, 04.08.1996, 11.06.1996. (1:13:45- 1:42:00)",latviešu,krāsains,,1996,VHS,1:42:00,,
LNA_KFFDA_F91_1_249,Daugavas Vanagu 6.Globālās dienas Čikāgā,dokumentāls materiāls,Dok. videomateriāls.''Daugavas Vanagu 6.Globālās dienas Čikāgā''. Daugavas Vanagu sēde latviešu centrā Garezerā 1989.gada 16.-17.jūnijs.,latviešu,krāsains,,1989,VHS,2:26:00,,
LNA_KFFDA_F91_1_250,Dziesmu svētki Minsterē,dokumentāls materiāls,"Dok. videomateriāls.''Dziesmu svētki Minsterē''. Pasaules brīvo latviešu dziesmu dienas un kultūras svētki Minsterē, Vācijā no 2.līdz 9.augustam 1987.gadā.",latviešu,krāsains,,1987,VHS,2:24:00,,
LNA_KFFDA_F91_1_253,Daugavas Vanagu 2.salidojums Latvijā,,Dok.videomateriāls ''Daugavas Vanagu 2.salidojums Latvijā''. 1.)Daugavas Vanagu salidojuma nosrises vietā Cēsīs. Voldemāra Antiņa runa (0:00:00- 0:16:50) 2) Daugavas Vanagu viesošanās Drabešu pagasta saimniecībā ''Apneros'' (0;16:50- 0:35:00),latviešu,krāsains,,1996,VHS,0:35:00,,
LNA_KFFDA_F91_1_254,Daugavas Vanagu 6.Globālās dienas Čikāgā,,"Dok.videomateriāls ''Daugavas Vanagu 6.Globālās dienas Čikāgā''. 1)Daugavas Vanagu sēde latviešu centrā Garezerā (0:00:00- 1:15:20) 2) Futbola spēle Garezerā (tā pati, kas kasetē nr.86.) (1:15:20- 1:31:00) 3)Daugavas Vanagu sēde (1:31:00- 2:16:40)",latviešu,krāsains,,1989,VHS,2:16:00,,
LNA_KFFDA_F91_1_255,Eduards Rozenštrauhs,,"Dok.videomateriāls ''Eduards Rozenštrauhs''. Daugavas Vanagu apvienība Klīvlandē rīko koncertu ''Zilais lakatiņš'' 1989.gada 4.jūlijā. Dzied E.Rozenštrauhs, Indra Jenča. Vakara vadītāja Astrīda Pērkone",latviešu,krāsains,Alfreds Pladars,1989,VHS,2:15:00,,Alfreda Pladara studija
LNA_KFFDA_F91_1_256,Garezera vasaras vidusskolas Talantu vakars 2000,,"''Garezera vasaras vidusskolas Talantu vakars 2000'' Vakara vadītājs Alberts Legzdiņš, diriģente Aija Vintere Brugman. Garezera vasaras vidusskolas kori un ansambļi izpilda latviešu tautas dziesmas, R.Paula un klasiskās mūzikas skaņdarbus. 2000.gada 22.jūlijs. LA TV.",latviešu,krāsains,,2000,VHS,1:31:00,Kanāda,LA TV
LNA_KFFDA_F91_1_257,Tērps un laikmets,,"Izstāde ''Tērps un laikmets'' viesnīcas ''Latvija'' izstāžu zālē, Rīgā, 1987. gada jūnijā. Mākslas zinātnieces Ināras Ņefedovas stāstījums par izstādes eksponātiem. Latviešu video Čikāgas studija.",latviešu,krāsains,,1987,VHS,1:33:00,ASV,LA TV
LNA_KFFDA_F91_1_258,Piemiņas brīdis Lestenē un Rumbās,,Piemiņas brīdis Otrā Pasaules karā kritušo latviešu leģiona karavīru kapos 2000.gada 8.maijā Lestenē un Rumbās.,latviešu,krāsains,,2000,VHS,1:40:00,Latvija,
LNA_KFFDA_F91_1_259,Jauns ar vecu sadancoja,,"8.Latviešu Dziesmu svētki Kanādā, Toronto. 1986.gada 6.jūlijs. Tautas deju lieluzvedums ''Jauns ar vecu sadancoja''. ''Latviešu Video Produkcija'' (LA TV).",latviešu,krāsains,,1986,VHS,2:02:59,Kanāda,LA TV
LNA_KFFDA_F91_1_260,Kanādas latviešu centrs,,Tikšanās vakars ar Latvijas valsts prezidenti Vairu Vīķi-Freibergu LNAK -Kanādas latviešu centrā Toronto. (Latviešu video studija Kanādā- LA TV) 2000.gada 12.maijs.,latviešu,krāsains,,2000,VHS,2:26:00,Kanāda,LA TV
LNA_KFFDA_F91_1_261,Daugavas Vanagu vīru kora koncerts,koncertfilma,"Kanādas ''Daugavas Vanagu'' vīru kora koncerts Klīvlendas ''Daugavas Vanagu apvienības 36.gadadienas svētkos. 1987.gada 24.oktobris. Latviešu video (LA TV Video, Alfreda Pladara video studija).",latviešu,krāsains,,1987,VHS,1:57:00,ASV,"LA TV, Alfreda Pladara studija"
LNA_KFFDA_F91_1_265,Svešās zemēs,dokumentālā filma,"Filma veidota pateicībā publicistam un žurnālistam Osvaldam Akmentiņam, un tajā atspoguļota latviešu diasporas dzīve Amerikas Savienotajās Valstīs un Kanādā. Sadzīves ainas un stāsti par Latvijas vēsturi mijas ar izklāstu par diasporas latviešu centieniem stiprināt savu organizāciju darbību, to mērķiem un līdzšinējiem sasniegumiem, kā arī atjaunotās Skautu un gaidu organizācijas darbību. Tekstu ierunājis Nikolajs Kļaviņš.","latviešu, angļu",melnbalts,Arturs M. Virsnieks,1968,VHS,1:34:00,ASV,
LNA_KFFDA_F91_1_266,Daugavas Vanagu sēde,dokumentāls materiāls,"Dokumentāls videomateriāls ''Daugavas Vanagu '' Centrālās valdes sēde Latviešu centrā Garezerā (Mičiganā, ASV), uzstājas A.Kiršteins u.c. Reklāmu, nezināmas spēlfilmas ieraksta fragmenti.","latviešu, angļu",krāsains,,,VHS,1:39:00,ASV,
LNA_KFFDA_F91_1_267,Intervija -Visvaldis Lācis,dokumentāls materiāls,"Intervija ar Visvaldi Lāci sakarā ar A.Tomašūna jauno vēstures grāmatu, Latvijas TV raidījuma ieraksts. Fragments no TV raidījuma par dabas tēmu.","latviešu, angļu",krāsains,,2000,VHS,0:13:00,Latvija,
LNA_KFFDA_F91_1_268,Partizānu salidojums Mordangā,dokumentāls materiāls,"Nacionālo partizānu salidojums Mordangā, Ģibuļu pagastā 1998. gada 24. jūlijā.",latviešu,krāsains,,1998,VHS,2:27:00,Latvija,
LNA_KFFDA_F91_1_269,Daugavas Vanagu izbraukums,dokumentāls materiāls,Daugavas Vanagu izbraukums uz ''Piesauli''. 1991.gada augusts.,latviešu,krāsains,,1991,VHS,2:25:00,ASV,
LNA_KFFDA_F91_1_270,Daugavas Vanagu dienas Čikāgā,dokumentāls materiāls,"Daugavas Vanagu Globālās dienas Čikāgā, ASV 1989. gada jūnijā. Dažādas runas, uzstāšanās.",latviešu,krāsains,,1989,VHS,2:25:00,ASV,
LNA_KFFDA_F91_1_271,Daugavas Vanagu dienas Čikāgā,dokumentāls materiāls,"Daugavas Vanagu Globālās dienas Čikāgā, ''Bismarck'' viesnīcā. Uzstājas vīru koris. 1989.gada jūnijs.",latviešu,krāsains,,1989,VHS,2:26:00,ASV,
LNA_KFFDA_F91_1_272,Daugavas Vanagu dienas Čikāgā,dokumentāls materiāls,"Daugavas Vanagu Globālās dienas Čikāgā, ''Bismarck'' viesnīcā. 1989.gada jūnijs.",latviešu,krāsains,,1989,VHS,2:25:00,ASV,
LNA_KFFDA_F91_1_273,Daugavas Vanagu dienas Čikāgā,dokumentāls materiāls,"Daugavas Vanagu Globālās dienas Čikāgā, ''Bismarck'' viesnīcā. Noslēguma koncerts, cimdu izstāde, Daugavas Vanagu kora uzstāšanās. 1989.gada jūnijs.",latviešu,krāsains,,1989,VHS,2:35:00,ASV,
LNA_KFFDA_F91_1_274,Daugavas Vanagu Globālās dienas,dokumentāls materiāls,Daugavas Vanagu Globālās dienas. Svētku koncerts 23.06.1989.,latviešu,krāsains,,1989,VHS,2:03:00,ASV,
LNA_KFFDA_F91_1_275,Latvieši leģiona atcerei,dokumentālā filma,"Videofilma ''Latvieši leģiona atcerei''. Dokumentāli kadri, pasākuma ieraksts.",latviešu,"krāsains, melnbalts",Aleksandrs Kalvāns,1990 līdz 1999,VHS,1:28:00,ASV,
LNA_KFFDA_F91_1_276,Ir pienācis laiks izšķirties,dokumentāls materiāls,"Videodokuments ''Ir pienācis laiks izšķirties''- intervijas par Daugavas Vanagu priekšnieka vēlēšanām 1993.gadā, intervē un uzņem Aleksandrs Kalvāns.",latviešu,krāsains,,1993,VHS,1:56:00,ASV,
LNA_KFFDA_F91_1_277,Daugavas Vanagu Globālās dienas Čikāgā,dokumentāls materiāls,"Daugavas Vanagu Globālās dienas Čikāgā, ''Bismarck'' viesnīcā. Eduarda Rozenštrauha koncerts, piedalās soliste Indra Lintiņa. 1989.gada jūnijs.",latviešu,krāsains,,1989,VHS,2:27:00,ASV,
LNA_KFFDA_F91_1_278,Daugavas Vanagu apvienības atceres diena,dokumentāls materiāls,Daugavas Vanagu apvienības Ziemeļkalifornijā 50 gadu darbības atceres diena. 2002.gada maijs.,latviešu,krāsains,,2002,VHS,1:43:00,ASV,
LNA_KFFDA_F91_1_318,"Valoda, es nāku pie tevis",dokumentāls materiāls,"Latviešu video.- Čikāgas studija piedāvā ''Valoda, es nāku pie tevis''- LSC studentu uzvedums Čikāgas, ASV Latviešu biedrības namā.",latviešu,krāsains,,1987,VHS,0:52:00,ASV,
LNA_KFFDA_F91_1_320,Pastalnieku vakars,dokumentāls materiāls,"Alfreda Pladara latviešu skaņskatu studija piedāvā - danču vienības ''Pastalnieku vakars'' (1988), ''Nebēdājies, priecājies'' - ''Pastalnieku tautas deju vakars"" (1989), Andres Leton (Andris Kārkliņš) spēlē ģitāru - flamenko.",latviešu,krāsains,,1988 līdz 1989,VHS,2:25:00,ASV,Alfreda Pladara studija
LNA_KFFDA_F91_1_321,Vecās mājas,koncerta ieraksts,Latvijas Universitātes studentu centrs piedāvā - videolente ''Vecās mājas''. Ansambļu ''Vecās mājas'' un ''Rotaļa'' priekšnesumi.,latviešu,krāsains,,,VHS,1:44:00,Latvija,
LNA_KFFDA_F91_1_325,"''Riebeklis'', ''Divkauja'', ''Sievas māte''",dokumentāls materiāls,"Mārtiņa Zīverta viencēlieni Daugavas Vanagu Toronto teātrī - ''Riebekli"", ''Divkauja'', ""Sievas māte''.",latviešu,melnbalts,,1987,VHS,1:58:00,Kanāda,
LNA_KFFDA_F91_1_327,''Dullais Dauka'',dokumentāls materiāls,"Dailes teātra izrāde Aurorā, Ilinoisā, ASV. 1988. gada novembris.",latviešu,krāsains,,1988,VHS,1:56:00,ASV,
LNA_KFFDA_F91_1_328,Dziesmu dienas un kultūras svētki Minsterē,dokumentāls materiāls,Latviešu video - Čikāgas studija piedāvā - Pasaules Brīvo latviešu Dziesmu dienas un kultūras svētki Minsterē ''Gājiens un Deju svētki''. 1987.gada augusts.,latviešu,krāsains,,1987,VHS,2:02:22,Vācija,
