﻿Pasākuma veids,Pasākuma nosaukums,Prognozētai enerģijas īpatnējais ietaupījums
cits,Mazās kaltes ārsienas un augšējā pārseguma nosiltināšana,67.43
cits,Saules stacijas izbūve,182.8
iekārtas,Kontroluzskaites sistēmas uzstādīšana Noliktavas Nr.1 galvenajām iekārtām,6.3
iekārtas,Kontroluzskaites sistēmas uzstādīšana Noliktavas Nr.2 galvenajām iekārtām,6.3
iekārtas,"Kontroluzskaites sistēmas uzstādīšana citām iekārtām (ofisam, sūkņu stacijai uc.)",6.3
iekārtas,Aukstuma kompresora Nr.1 aprīkošana ar elektronisko freona padeves regulācijas vārstu (ERV),16.27
iekārtas,Aukstuma kompresora Nr.2 aprīkošana ar elektronisko freona padeves regulācijas vārstu (ERV),8.69
iekārtas,Saldētavas grīdas/ grunts apsildes pārveidošana izmantojot atgūto siltumenerģiju no aukstuma kompresoriem,7.2
iekārtas,Saules PV 200 kWp sistēmas uzstādīšana,184.0
cits,"Nomainīt Rīgas biroju uz mazāku, vismaz par 30%",21.82
ēkas,"Samazināt temperatūru noliktavā Skanstes iela 50, Rīgā līdz 10 °C",9.52
cits,Darbinieku apmācības energoefektivitātes jomā,1.48
apgaismojums,Apgaismojuma nomaiņa uz LED,66.2
apgaismojums,Sensoru uzstādīšana apgaismojuma iekārtām,1.42
iekārtas,Reaktīvās jaudas kompensācijas iekārtu uzstādīšana,28.51
iekārtas,Autoklāva nomaiņa,23.4
iekārtas,Frekvenču pārveidotāju uzstādīšana,32.76
cits,Administratīvie pasākumi,10.47
ēkas,El. sildītāju nomaiņa uz siltumsūkni dežurtelpā pie kanalizācijas stacijas Jūras 46-A,32.09
ēkas,"Ēkas siltināšana Jaunā 2a, Limbaži",50.02
cits,"Saules paneļu uzstādīšana Mazā Noliktavas ielā 13, Limbaži ietaupot CO2 un primāro neatjaunojamo enerģiju",0.0
ēkas,"AHU1, AHU2 un AHU4 ventilācijas iekārtu  siltummaiņa nomaiņa uz efektīvāku ar siltuma atguves efektivitāti >83% un iekšējo ieguvumu samazināšanās ēkā.",131.52
apgaismojums,Esošo gaismekļu nomaiņa pret jauniem LED tipa  gaismekļiem ar klātbūtnes sensoriem. Tajā skaitā iekšējās elektro instalācijas un pārbūve.,71.48
iekārtas,"Esošo veco televizoru istabiņās nomaiņa pret jauna  tipa televizoriem (TV 50"" Smart LG un TV 49"" Smart LG)",7.86
cits,Saules paneļu uzstādīšana Rīgas objektā,92.1
apgaismojums,Apgaismojuma nomaiņa uz LED,10.94
cits,Saules paneļu uzstādīšana,0.0
iekārtas,Lāzergriešanas iekārtu nomaiņa,216.16
apgaismojums,Sensoru uzstādīšana apgaismojuma iekārtām,1.95
iekārtas,Kompresora nomaiņa,36.43
iekārtas,Reaktīvās jaudas kompensācijas iekārtu uzstādīšana,20.24
cits,Administratīvie pasākumi,9.79
apgaismojums,"Teritorijas apgaismojuma pakāpeniska nomaiņa objektos: ""Kalna Oši"" un ""Akas""",18.48
cits,Saules stacijas izbūve,2019.0
apgaismojums,"Iekštelpu apgaismojuma pakāpeniska nomaiņa objektos: ""Kalna Oši"", ""Akas"", ""Zivtiņas""",77.61
apgaismojums,Stāvlaukuma laternu gaismekļu nomaiņa uz energoefektīviem,19.16
iekārtas,Apkurs sistēmas modernizācija,67.03
ēkas,Rimi karstā ūdens sagatavošanas siltumatgūšanas sistēmas atjaunošana,20.73
iekārtas,Saspiestā gaisa kompresora sistēmas optimizācija un zudumu novēršana,4.34
iekārtas,Siltumenerģijas atgūšana no saspiestā gaisa kompresora,23.0
ēkas,Cauruļvadu siltumizolācijas uzlabošana siltumtrasei starp cehiem (,40.62
ēkas,Ātrgaitas vārtu uzstādīšana,19.8
apgaismojums,Apgaismojuma nomaiņa ēkās un teritorijā,81.0
iekārtas,Ventilācijas iekārtu nomaiņa un uzlabošana,260.6
cits,Atsevišķa biroja siltummezgla kontroliera izbūve,14.6
iekārtas,Saspiestā gaisa sistēmas kompresora izejas spiediena samazināšana par 1 bar,1.75
iekārtas,"Saspiestā gaisa sistēmas kompresora izejas spiediena samazināšana par 1,5 bar",2.63
ēkas,“Lidostas parks” Ventilācijas darbības režīma pārskatīšana un darbības laika samazināšana brīvdienās,1.14
ēkas,“Lidostas parks” virsgaismu apgaismojuma darbības pārskatīšana samazinot enerģijas patēriņu nakts stundās,10.2
ēkas,“Raiņa bulvāris 25” Ventilācijas VS-2 (2. līdz 5. stāvs) darbības režīma pārskatīšana un darbības laika samazināšana brīvdienās,3.6
ēkas,“Raiņa bulvāris 25” Ventilācijas VS-1 (pagrabstāvs un 1. stāvs) darbības režīma pārskatīšana un darbības laika samazināšana par 1 h dienā,1.1
ēkas,“Raiņa bulvāris 25” Ventilācijas VS-1 (pagrabstāvs un 1. stāvs) darbības režīma pārskatīšana un darbības laika samazināšana par 6 h dienā,6.6
cits,“Lidostas parks” Kontroluzskaites sistēmas izveide un sekošana līdzi iekārtu patēriņam,3.1
cits,“Raiņa bulvāris 25” Kontroluzskaites sistēmas izveide un sekošana līdzi ventilācijas iekārtu patēriņam,0.51
apgaismojums,Āra apgaismojuma nomaiņa pret LED tipa apgaismojumu,4.09
iekārtas,Dzesēšanas iekārtu apkopes,5.99
iekārtas,Dabasgāzes apkures katla apkopes,4.2
iekārtas,Jauna tvaika katla uzstādīšana,2324.81
iekārtas,Koku termo apstrādes baseinu energoefektivitātes paaugstināšana,468.56
ēkas,Ražošanas ēku siltināšana,187.43
iekārtas,Skruberu uzstādīšana kaltēm,234.28
iekārtas,Dūmgāzu kondensatora uzstādīšana,4685.63
cits,Darbinieku apmācības energoefektivitātes jomā,6.12
iekārtas,Ražošanas procesa kvalitātes kontroles sistēmas izveide.,230.54
transports,Drošās un ekonomiskās braukšanas kursu organizēšana,7.5
apgaismojums,"Teritorijas apgaismojuma nomaiņa uzstādot LED tipa apgaismojumu Mazajā Rencēnu ielā, Rīgā",4.38
ēkas,"Garāžas vārtu nomaiņa Mazajā Rencēnu iela 7, Rīgā",4.7
ēkas,"Zemes siltumsūkņa nomaiņa Mazajā Rencēnu iela 3, Rīgā",8.15
apgaismojums,LED gaismekļu uzstādīšana darbnīcā “Agra”,14.0
cits,Saules paneļu uzstādīšana,350.0
apgaismojums,Apgaismojuma maiņa pret LED tipa gaismekļiem,126.3
ēkas,PV paneļu ierīkošana,0.0
ēkas,Energopārvaldības sistēmas principu ieviešana,37.17
apgaismojums,80gab. luminiscences gaismekļu nomaiņa 2023.gadā ar LED gaismekļiem,7.2
transports,Uzsākt energopatēriņa monitoringa sistēmas veidošanu uzņēmumā to kombinējot ar uzvedības maiņas pasākumiem.,11.3
iekārtas,Dzeramā ūdens ierīču atslēgšana no elektrotīkla vismaz 250 dienas gadā,3.7
ēkas,Administrācijas ēkas dabasgāzes katla nomaiņa,3.8
ēkas,Eļļas ražotnes dabasgāzes katla nomaiņa,9.5
apgaismojums,Apgaismojuma sistēmas energoefektivitātes paaugstināšana,14.4
iekārtas,Elektroenerģijas monitoringa iekārtu uzstādīšana lielākajiem patērētājiem,9.26
apgaismojums,Apgaimsojuma nomaiņa,7.01
cits,Monitoringa iekārtas uzstādīšana Lobērģos saražotajai siltumenerģijai ražošanas procesiem,117.94
transports,Dīzeļiekrāvēja nomaina uz elektrisko krautņotāju,10.69
cits,Administratīvie pasākumi,0.01
apgaismojums,Apgaismojuma nomaiņa uz LED,106.03
apgaismojums,Sensoru uzstādīšana apgaismojumam,50.74
iekārtas,Siltuma enerģijas atgūšana no dzesēšanas iekārtām,34.99
iekārtas,Aukstuma kameru nomaiņa Zivju paviljonā,26.35
cits,Administratīvie pasākumi,33.09
iekārtas,Saspiestās gaisa sistēmas gaisa noplūžu novēršana,3.2
cits,Darbinieku informēšana,11.6
apgaismojums,Apgaismojuma nomaiņa cauruļu cehā,0.4
apgaismojums,Āra apgaismojuma nomaiņa ģērbtuvēs,0.2
apgaismojums,"Daļēja apgaismojumu nomaiņa slimnīcā Vasarnīcu iela 20, Daugavpils",22.43
cits,"Veco radiatoru nomaiņa uz jauniem slimnīcā Vasarnīcu iela 20, Daugavpils",3.57
cits,"Siltummezgla rekonstrukcija Viestura 5, Daugavpils",7.79
ēkas,"Katlu mājas ķieģeļu ārsienas siltināšana ar Paroc Linio 10 λ≤ 0,36 W/(m²K), 150mm biezumā vai citu materiālu sasniedzot norobežojošās konstrukcijas siltuma caurlaidības koeficientu U<=0.22 (W/m2 K) un Aeroc bloku ārsienas siltināšana ar Paroc Linio 10 λ≤ 0,36 W/(m²K), 150mm biezumā vai citu materiālu sasniedzot norobežojošās konstrukcijas siltuma caurlaidības koeficientu U<=0.14 (W/m2 K)",21.42
cits,Virszemes siltumtīklu maģistrālo cauruļvadu ar Ø 89 siltumizolācijas nomaiņa 72m,11.67
cits,Pazemes siltumtīklu maģistrālo cauruļvadu ar Ø 89 siltumizolācijas nomaiņa 96m,8.04
apgaismojums,Apgaismojuma maiņa pret LED tipa gaismekļiem,0.59
iekārtas,Energoparvaldības principu ieviešana,19.4
iekārtas,Dzesēšanas efektivitātes paaugstināšana,9.1
cits,Darbinieku apmācības energoefektivitātes jomā,25.6
apgaismojums,Daļēja apgaismojuma nomaiņa uz LED,8.48
iekārtas,Maizes cepšanas krāšņu izdalītā siltuma novirzīšana telpu apsildei,7.47
apgaismojums,"206 gabalu T8 gaismekļu nomaiņa uz LED gaismekļiem aptieku tirdzniecības zālēs, uzstādīto gaismekļu kopējais jaudas ietaupījums ir 7.26 kW",21.15
transports,Uzsākt enerģijas patēriņa samazināšanu transportā. Pirmā cikla mērķis ietaupīt vismaz 2% no 2021.gada novērtētā degvielas patēriņa.,13.01
cits,Uzsākt energopatēriņa monitoringa sistēmas veidošanu uzņēmumā. Pirmā cikla mērķis ietaupīt vismaz 2% no 2021.gada novērtētā enerģijas patēriņa.,19.64
iekārtas,Dzesēšanas sistēmas nomaiņa,182.03
iekārtas,Spiedliešanas iekārtu nomaiņa (5gb),754.5
iekārtas,Kompresora NGERSOLL RAND RS30-37I/RS30I-A9.6-TAS nomaiņa,13.14
iekārtas,"Tilta celtņa nomaiņa, rūpnīcas nr.54703 (Raž.gads 1989)",1.25
apgaismojums,Gaismekļu nomaiņa uz energoefektīvākiem LED gaismekļiem,36.23
transports,Ekonomiskas braukšanas apmācības autovadītājiem,46.45
iekārtas,Gāzes skaitītāju datu fiksēšana un iegūto datu analīze,5.12
apgaismojums,Fluorescento gaismekļu nomaiņa pret LED tipa apgaismojumu kāpņu telpās,5.52
ēkas,Ventilācijas sistēmas nodrošinātās gaisa apmaiņas optimizācija,30.0
ēkas,Logu aizvēršanas mehānismu pārbaude un pieregulēšana,12.35
apgaismojums,Gaismekļu nomaiņa uz energoefektīvākiem LED gaismekļiem,13.44
iekārtas,Gaisa pūtēja nomaiņa,14.02
cits,Reaktīvās jaudas analīze,34.08
apgaismojums,Apgaismojuma nomaiņa Kocēnu katlu mājā,3.57
apgaismojums,Apgaismojuma nomaiņa uz LED: Pakošanas cehs DRL 400W nomaiņa uz LED 150W (21000 Lm)(16h dienā),4.38
iekārtas,Saspiestā gaisa kompresoru sistēmas optimizācija un zudumu novēršana,5.69
iekārtas,Cauruļvadu siltumizolācijas uzstādīšana Granulu ražotnē,33.4
apgaismojums,Apgaismojuma nomaiņa uz LED: Pakošanas cehs DRL 250W nomaiņa uz 150W (21000 Lm)(16h dienā),1.75
apgaismojums,Apgaismojuma nomaiņa uz LED: visā uzņēmumā visas DRL kopā,10.55
apgaismojums,Apgaismojuma nomaiņa uz LED: Kūdras pārstrādes cehs DRL 250W nomaiņa uz 150W (21000 Lm)(8h dienā),2.92
apgaismojums,Apgaismojuma nomaiņa uz LED: Granulu ražošanas cehs DRL 250W nomaiņa uz 150W (21000 Lm)(8h dienā),1.17
apgaismojums,Kopā visa apgaismojuma nomaiņa uz LED visi gaismekļi kopā,16.86
apgaismojums,Apgaismojuma nomaiņa uz LED: visā uzņēmumā visas Metāla halīda kopā,3.29
apgaismojums,Apgaismojuma nomaiņa uz LED: kopā visā uzņēmumā visas Fluorescences 4x18W T8 kopā,1.76
apgaismojums,Apgaismojuma nomaiņa uz LED: Garāžu un darbinieku telpas Fluorescences 4x18W gaismekļa nomaiņa uz LED 27W (3960 Lm) (4h dienā),0.82
cits,Saules paneļu parka 361 kWp izveidošana Kūdras pārstrādes ražotnes objektā,368.85
cits,Saules paneļu parka 313 kWp izveidošana Kūdras pārstrādes ražotnes objektā,324.9
iekārtas,Siltuma atgūšana no saspiestā gaisa kompresora,25.61
iekārtas,Ventilācijas sistēmas (maģistrāles) pārbūve sivēnu novietnē,10.86
iekārtas,Ventilācijas agregātu nomaiņa pret energoefektīvākiem,12.99
cits,Energoefektivitātes informācijas kampaņa darbiniekiem.,2.17
transports,Vadītāju apmācība efektīvākās braukšanas paņēmieniem Liepājas “Pilsēta /bez maksas ekspr.” lote,257.0
transports,Vadītāju apmācība efektīvākās braukšanas paņēmieniem Liepājas “Pilsēta -mikroautobusi” lote,30.0
transports,Vadītāju apmācība efektīvākās braukšanas paņēmieniem “Liepājas (Rajons; Grobiņa; Tālsatiksme)” lote,404.0
transports,Vadītāju apmācība efektīvākās braukšanas paņēmieniem “Pierīgas” lote,143.0
transports,Vadītāju apmācība efektīvākās braukšanas paņēmieniem “Ogre&Aizkraukle” lote,113.0
ēkas,"Sienu siltināšana ar siltumizolācijas slāni 200 mm biezumā, Liepājas ielā 21",52.98
ēkas,"Jumta siltināšana ar siltumizolācijas slāni 200 mm biezumā, Liepājas ielā 21",35.9
ēkas,"Sienu siltināšana ar siltumizolācijas slāni 200 mm biezumā, Satiksmes iela 2A - administratīvā ēka",24.2
ēkas,"Jumta siltināšana ar siltumizolācijas slāni 200 mm biezumā, Satiksmes iela 2A - administratīvā ēka",19.81
apgaismojums,Apgaismojuma nomaiņa uzņēmuma birojos,9.03
transports,Elektroauto iegāde,10.9
apgaismojums,Kustību sensoru uzstādīšana,5.7
cits,Darbinieku informēšana,16.6
apgaismojums,Apgaismojuma nomaiņa uz LED,3.48
apgaismojums,Sensoru uzstādīšana apgaismojuma iekārtām,3.29
iekārtas,Skavošanas līnijas nomaiņa,6.29
iekārtas,Elektroenerģijas patēriņa monitoringa iekārtu uzstādīšana,15.95
cits,Administratīvie pasākumi,9.78
apgaismojums,Apgaismojuma aprīkošana ar sensoriem,0.34
cits,Administratīvie pasākumi par elektroenerģijas taupīšanu,5.61
cits,Administratīvie pasākumi par siltumenerģijas taupīšanu,3.99
cits,Cauruļvadu noizolēšana siltummezgla telpā Olaines ražotnē,6.28
iekārtas,"Saspiestā gaisa sistēmas sakārtošana, defektu novēršana Olaines ražotnē",4.58
cits,Saules stacijas izbūve Olaines ražotnē,103.47
iekārtas,Ventilācijas sistēmas pārbūve (nodrošinot gaisa attīrīšanu un tā recirkulāciju) plazmas cehā Olaines ražotnē,8.4
apgaismojums,Struktūrvienība VCA Jugla. Apgaismojuma iekārtu nomaiņa,7.7
apgaismojums,Struktūrvienība VCA Vesels. Apgaismojuma iekārtu nomaiņa,6.9
ēkas,"Struktūrvienība VCA Pļavnieki. Cirkulācijas sistēmas darba laika optimizēšana, atslēdzot cirkulāciju sistēmā ārpus darba laika, paredzot iestatīt sistēmas regulāras uzkarsēšanas programmu",8.45
iekārtas,"Serveru maiņa TV3 Latvia, TV3 Estonia, TV6 Latvia, TV6 Estonia, TV3 Sport, TV3 Sport 2, Tv3 Sport Open",24.24
iekārtas,Serveru maiņa TV3 Lithuania / TV6 Lithuania,2.53
iekārtas,Serveru maiņa Video Router x9,46.4
iekārtas,Iekārtu maiņa Glue cards,5.18
iekārtas,Iekārtu maiņa Monitors,18.79
iekārtas,Iekārtu maiņa Compliance,60.31
apgaismojums,Apgaismojuma nomaiņa uz LED: Presētava (moulding) halogēnprožektora 100W gaismekļa nomaiņa uz LED 20W (14000Lm) (8 h dienā),0.23
apgaismojums,Apgaismojuma nomaiņa uz LED: Presētava (moulding) DRL 250W gaismekļa nomaiņa uz LED 100W (14000Lm) (8 h dienā),1.31
iekārtas,Siltumenerģijas atgūšana no saspiestā gaisa kompresora,54.0
iekārtas,Saspiestā gaisa sistēmas opitimzēšana un zudumu novēršana,33.33
apgaismojums,Apgaismojuma nomaiņa uz LED: Krāsošana 2x58W T8 gaismekļa nomaiņa uz LED 48W (5760Lm) (8 h dienā),0.79
apgaismojums,Apgaismojuma nomaiņa uz LED: Noliktava 2x58W T8 gaismekļa nomaiņa uz LED 48W (5760Lm) (8 h dienā),5.36
apgaismojums,Apgaismojuma nomaiņa uz LED: Presētava (moulding) 2x58W T8 gaismekļa nomaiņa uz LED 48W (5760Lm) (8 h dienā),12.91
apgaismojums,Apgaismojuma nomaiņa uz LED: Ratu telpa (blakus noliktavām) 2x58W T8 gaismekļa nomaiņa uz LED 48W (5760Lm) (8 h dienā),1.19
apgaismojums,Apgaismojuma nomaiņa uz LED: Robots 2x58W T8 gaismekļa nomaiņa uz LED 48W (5760Lm) (8 h dienā),1.99
apgaismojums,Apgaismojuma nomaiņa uz LED: Slīpēšana 2x58W T8 gaismekļa nomaiņa uz LED 48W (5760Lm) (8 h dienā),21.05
apgaismojums,Apgaismojuma nomaiņa uz LED: Inspekcija 2x58W T8 gaismekļa nomaiņa uz LED 48W (5760Lm) (8 h dienā),2.78
apgaismojums,Apgaismojuma nomaiņa uz LED: Laminēšana A9 2x58W T8 gaismekļa nomaiņa uz LED 48W (5760Lm) (8 h dienā),1.99
apgaismojums,Apgaismojuma nomaiņa uz LED: Visā uzņēmumā kopā visas Fluorescences T8 G13 58W,51.34
apgaismojums,Apgaismojuma nomaiņa uz LED: Visā uzņēmumā viss apgaismojums kopā,56.21
apgaismojums,Apgaismojuma nomaiņa uz LED: Tehniskā telpa pie dzesēšanas iekārtām 2x58W T8 gaismekļa nomaiņa uz LED 48W (5760Lm) (vidēji 6 h dienā),2.23
apgaismojums,Apgaismojuma nomaiņa uz LED: Laminēšana Bļodas 2x36W T8 gaismekļa nomaiņa uz LED 29W (3960Lm) (8 h dienā),1.13
apgaismojums,Apgaismojuma nomaiņa uz LED: Krāsošana 1x58W T8 gaismekļa nomaiņa uz LED 36 (4320Lm) (8 h dienā),0.26
apgaismojums,Apgaismojuma nomaiņa uz LED: Koridors 2x58W T8 gaismekļa nomaiņa uz LED 48W (5760Lm) (vidēji 4 h dienā),0.4
apgaismojums,Apgaismojuma nomaiņa uz LED: Ofisa telpas 4x18W T8 Gaismekļa nomaiņa uz LED 29W (3960Lm)(~5h dienā),2.2
apgaismojums,Apgaismojuma nomaiņa uz LED: Ratu telpa (blakus noliktavām) (ierasti izslēgtā daļa) 2x58W T8 gaismekļa nomaiņa uz LED 48W (5760Lm) (1 h dienā),0.4
apgaismojums,"Apgaismojuma nomaiņa uz energoefektīvu LED apgaismojumu Latgales ielā 16, Krāslavā",5.83
apgaismojums,"Apgaismojuma nomaiņa uz energoefektīvu LED apgaismojumu Rīgas ielā 4D, Preiļos",9.04
apgaismojums,"Apgaismojuma nomaiņa uz energoefektīvu LED apgaismojumu Lidoņu ielā 27, Rīgā",45.34
apgaismojums,"Apgaismojuma nomaiņa uz energoefektīvu LED apgaismojumu Usmas ielā 2, Rīgā",6.18
iekārtas,"Iekārtu nomaiņu uz energoefektīvām Latgales ielā 16, Krāslavā",109.83
iekārtas,"Iekārtu nomaiņu uz energoefektīvām Rīgas ielā 4D, Preiļos",170.28
cits,"Saules paneļu uzstādīšanu Biķernieku ielā 246, Rīgā",1.0
iekārtas,"Ventilācijas sistēmas tīrīšanu Biķernieku ielā 16a, Rīgā",6.36
iekārtas,"Ventilācijas sistēmas tīrīšanu A.Dombrovska ielā 26, Rīgā",1.78
iekārtas,"Ventilācijas sistēmas tīrīšanu Tallinas ielā 56, Rīgā",1.31
iekārtas,"Ventilācijas sistēmas tīrīšanu Helēnas ielā 24, Alūksnē",3.56
iekārtas,"Ventilācijas sistēmas tīrīšanu Rātslaukuma ielā 3, Bauskā",1.0
iekārtas,"Ventilācijas sistēmas tīrīšanu Aveņu ielā 26, Daugavpilī",4.25
iekārtas,"Ventilācijas sistēmas tīrīšanu Rīgas ielā 9, Daugavpilī",11.93
iekārtas,"Ventilācijas sistēmas tīrīšanu Pasta ielā 51/6, Jelgavā",2.98
iekārtas,"Ventilācijas sistēmas tīrīšanu Vienības ielā 1A, Jēkabpilī",5.38
iekārtas,"Ventilācijas sistēmas tīrīšanu Malnavas ielā 2, Krāslavā",1.36
iekārtas,"Ventilācijas sistēmas tīrīšanu Atmodas ielā 6A, Rēzeknē",4.81
iekārtas,"Ventilācijas sistēmas tīrīšanu Čiekurkalna 4. šķērslīnija 4, Rīgā",4.4
iekārtas,"Ventilācijas sistēmas tīrīšanu Raipoles ielā 11a, Daugavpilī",4.55
cits,Darbinieku informēšana,39.5
iekārtas,Ūdens sildītāja nomaiņa,4.5
apgaismojums,Apgaismojuma nomaiņa Sportland Mols,18.9
apgaismojums,Apgaismojuma nomaiņa Sportland Alfa,21.6
iekārtas,Siltumsūkņu uzstādīšana,541.73
iekārtas,Saules paneļu uzstādīšana,632.45
ēkas,Mācību korpusa K-1 norobežojošo konstrukciju un inženiersistēmu atjaunošana,265.7
ēkas,Dienesta viesnīcas K-5 norobežojošo konstrukciju un inženiersistēmu atjaunošana,110.3
ēkas,Dienesta viesnīcas K-6 norobežojošo konstrukciju un inženiersistēmu atjaunošana,125.5
iekārtas,Valmiera: Saspiestā gaisa kompresora izslēgšana nakts periodā.,14.0
ēkas,Valmiera: Ventilācijas iekārtas darbības laika samazināšana par 12 h dienā,4.91
ēkas,Rīga: Ventilācijas iekārtas darbības laika samazināšana par 2 h dienā,8.8
ēkas,Rīga: Ventilācijas iekārtas darbības laika samazināšana par 1 dienu nedēļā (sestdiena),1.48
iekārtas,Rīga: Saspiestā gaisa sistēmas apsekošana un noplūžu novēršana,3.93
iekārtas,Valmiera: Saspiestā gaisa sistēmas apsekošana un noplūžu novēršana,17.39
apgaismojums,Rīga: Renault Boksi DRL 250W (~12500lm) virsgaismas nomaiņa uz LED 100W (14000Lm) (13 h dienā),4.27
apgaismojums,Rīga: Cits apgaismojums nomaiņa uz LED,5.49
apgaismojums,"Rīga: Teritorijas apgaismojums Nātrija 100W nomaiņa uz LED 50W (4500lm) (vidēji 9,51h dienā)",1.21
apgaismojums,Valmiera: Boksu bedre 2x58W T8 gaismekļa nomaiņa uz LED 48W (5760Lm) palielinot gaismekļu skaitu esošais līmenis ir nepietiekams (13 h dienā),2.96
iekārtas,Ventspils: Saspiestā gaisa sistēmas apsekošana un noplūžu novēršana,2.54
ēkas,Valmiera: Cauruļvadu siltināšana,2.17
apgaismojums,Valmiera: Noliktava 2x58W T8 gaismekļa nomaiņa uz LED 48W (5760Lm) (6 h dienā),2.1
apgaismojums,Valmiera: Boksi 2x58W T8 gaismekļa nomaiņa uz LED 48W (5760Lm) (vidēji 5 h dienā),4.23
apgaismojums,Valmiera: Kopā visas Fluorescences T8 G13 58W nomaiņa uz LED,7.8
apgaismojums,"Ventspils: Boksiem gar sienu 2x36W T8 gaismekļa nomaiņa uz LED 36W (4320Lm) (7,5 h dienā)",0.89
apgaismojums,"Ventspils: Instrumentu telpa 2x36W T8 gaismekļa nomaiņa uz LED 36W (4320Lm) (7,5 h dienā)",1.18
apgaismojums,Valmiera: Viss apgaismojums kopā nomaiņa uz LED,10.91
apgaismojums,Rīga: Boksi Bedres 2x36W T8 gaismekļa nomaiņa uz LED 48W (5760Lm) (13 h dienā),3.19
apgaismojums,Rīga: Viss apgaismojums kopā nomaiņa uz LED,38.62
apgaismojums,Ventspils: Ofisa telpas 4x18W T8 Gaismekļa nomaiņa uz LED 29W (3960Lm)(~6h dienā),3.11
apgaismojums,Rīga: Kopā visas Fluorescences T8 G13 18W nomaiņa uz LED,29.95
apgaismojums,a: Ofisa daļa 2.stāvs 4x18W T8 fluorescences gaismekļa nomaiņa uz LED 29W (3960 Lm) (vidēji 6h dienā),9.98
apgaismojums,Rīga: Ofisa daļa 1.stāvs 4x18W T8 fluorescences gaismekļa nomaiņa uz LED 29W (3960 Lm) (vidēji 6h dienā),19.96
apgaismojums,Ventspils: Kopā visas Fluorescences T8 G13 36W nomaiņa uz LED,3.09
apgaismojums,Ventspils: Viss apgaismojums kopā nomaiņa uz LED,6.96
apgaismojums,Ventspils: Kopā visas Fluorescences T8 G13 18W nomaiņa uz LED,3.48
apgaismojums,Ventspils: Mazgātava halogēn-prožektori 300W nomaiņa uz LED 100W gaismekli (11500Lm) (esošajā situācijā līdz 1h dienā),0.29
apgaismojums,"Ventspils: Boksu bedre 2x36W T8 gaismekļa nomaiņa uz LED 48W (5760Lm) (7,5 h dienā)",0.79
apgaismojums,Ventspils: Citi gaismekļi nomaiņa uz LED,0.38
apgaismojums,Ventspils: Ģērbtuves 2x36W T8 gaismekļa nomaiņa uz LED 36W (4320Lm) (2h dienā),0.24
apgaismojums,Ventspils: Noliktava DRL 400W nomaiņa uz LED 150W (24000 Lm) (1h dienā),0.09
apgaismojums,Ventspils: Sanāksmju telpa 4x18W T8 Gaismekļa nomaiņa uz LED 29W (3960Lm)(~2h dienā),0.38
apgaismojums,Valmiera: Noliktava 2. stāvs 1x58W T8 fluorescences gaismekļa nomaiņa uz LED 36W (4230 Lm) (2h dienā),0.26
ēkas,Siltumsūkņa uzstādīšana telpu apsildei,7.4
ēkas,Ventilācijas iekārtas nomaiņa,87.7
cits,Darbinieku informēšana,8.5
cits,Saules paneļu uzstādīšana,25.3
iekārtas,Ražošanas iekārtas nomaiņa,3.14
iekārtas,Ražošanas iekārtu nomaiņa,7.55
iekārtas,Siltumenerģijas atgūšana no kompresoru iekārtas,1.76
cits,Viedo elektroenerģijas skaitītāju uzstādīšana,98.22
cits,Administratīvie pasākumi,9.23
ēkas,Bēniņu pārseguma papildu siltināšana,31.0
ēkas,Logu nomaiņa,11.0
apgaismojums,"Esošā apgaismojuma luminiscences spuldžu pakāpeniska nomaiņa pret LED spuldzēm objektā ""Akmentiņi"" (jaunlopu novietnes).",3.36
apgaismojums,"Esošā apgaismojuma luminiscences spuldžu pakāpeniska nomaiņa pret LED spuldzēm objektā ""Dižabrupes"" (darbnīcas telpas, apkopes punkta telpa, biroja telpas).",2.21
iekārtas,"Malkas katla nomaiņa darbnīcās pret šķeldas katlu (jauda aptuveni 0,5 MW)",33.56
apgaismojums,Apgaismojuma nomaiņa Reklāmas siena Duntes iela 1,0.84
iekārtas,Saspiestā gaisa kompresora izslēgšana brīvdienās,1.75
iekārtas,Saspiestā gaisa kompresora izslēgšana brīvdienās un nakts stundās,4.37
ēkas,PN1 ventilācijas izslēgšana ārpus darba laika,6.97
ēkas,PN2 ventilācijas izslēgšana ārpus darba laika,5.65
ēkas,PN3 ventilācijas izslēgšana ārpus darba laika,6.94
ēkas,PN4 ventilācijas izslēgšana ārpus darba laika,6.22
ēkas,PN5 ventilācijas izslēgšana ārpus darba laika,5.19
ēkas,PN6 ventilācijas izslēgšana ārpus darba laika,5.48
ēkas,PN7 ventilācijas izslēgšana ārpus darba laika,5.34
ēkas,PN8 ventilācijas izslēgšana ārpus darba laika,5.34
ēkas,PN12 ventilācijas izslēgšana ārpus darba laika,16.88
apgaismojums,Apgaismojuma nomaiņa Anniņmuižas bulvārī,3.02
iekārtas,Saspiestā gaisa sistēmas zudumu novēršana,0.5
ēkas,Dzesēšanas kondicioniera nomaiņa Anniņmuižas bulvārī,0.65
apgaismojums,Teritorijas apgaismojuma nomaiņa uz jauno energoefektīvo,2.43
apgaismojums,Noliktavas apgaismojuma nomaiņa uz jauno energoefektīvo,1.05
iekārtas,Veca dabasgāzes katla nomaiņa uz jaunākas paaudzes dabasgāzes katlu,2.97
