﻿Regnr;Nosaukums;Pakalpojums;P52;P52_e;P52_k;P52_p;P52_t;P53;P53_e;P53_k;P53_p;P53_t
90000068680;Saulkrastu novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000068680;Saulkrastu novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000068680;Saulkrastu novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000024205;Jēkabpils pilsētas pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;414;0;414;0;0;414;0;414;0;0
90000018622;Alūksnes novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;42;1;39;2;;42;;;;
90000024332;Olaines novada pašvaldība;Būvatļaujas izsniegšana;513;1;509;3;0;513;1;512;0;0
90000057511;Priekuļu novada pašvaldība;Dzīvesvietas deklarēšana;545;302;243;0;0;545;302;243;0;
90009114829;Valkas novada dome;Dzīvesvietas deklarēšana;547;437;110;0;0;547;437;110;0;0
90000048491;Ķekavas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;548;136;100;24;;548;548;;;
90001882087;Riebiņu novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;579;30;270;279;;579;30;;549;
90000051970;Ventspils pilsētas dome;Miršanas fakta reģistrācija;606;0;0;0;0;606;0;606;0;0
90000025465;Rēzeknes pilsētas dome;Miršanas fakta reģistrācija;652;0;652;0;0;652;0;652;0;0
90000024417;Brocēnu novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;676;521;100;0;55;676;521;100;0;55
90009118031;Jelgavas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;684;630;54;0;0;684;630;54;0;0
90009114829;Valkas novada dome;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;698;689;8;1;0;698;698;0;0;0
90009115622;Balvu novada pašvaldība;Dzīvesvietas deklarēšana;733;582;151;0;0;733;582;151;0;0
90000048491;Ķekavas novada pašvaldība;Būvatļaujas izsniegšana;323;3;317;3;;192;19;;;
90009117568;Daugavpils novada pašvaldība;Miršanas fakta reģistrācija;734;0;734;0;0;734;0;734;0;0
90000065595;Līvānu novada pašvaldība;Dzīvesvietas deklarēšana;813;563;250;0;0;813;563;250;0;0
90001623310;Ozolnieku novada pašvaldība;Dzīvesvietas deklarēšana;888;748;140;0;0;888;748;140;0;0
90009116327;Gulbenes novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;923;0;923;0;0;920;0;920;0;0
90009117568;Daugavpils novada pašvaldība;Dzīvesvietas deklarēšana;991;414;577;0;0;927;378;549;0;0
90009114171;Kocēnu novada dome;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;37;1;29;7;0;37;;;;0
90000074704;Skrīveru novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000074704;Skrīveru novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000074704;Skrīveru novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000074704;Skrīveru novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000074704;Skrīveru novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000074704;Skrīveru novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000074704;Skrīveru novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000074704;Skrīveru novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000074704;Skrīveru novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000074704;Skrīveru novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90009067337;Smiltenes novada pašvaldība;Dzīvesvietas deklarēšana;777;681;96;;;777;681;96;;
90009067337;Smiltenes novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;7494;1886;;5608;
90009067337;Smiltenes novada pašvaldība;Laulības reģistrācija;48;;48;;;48;;48;;
40900016437;Liepājas pilsētas pašvaldība;Miršanas fakta reģistrācija;1068;0;1068;0;0;1068;0;1068;0;0
90009067337;Smiltenes novada pašvaldība;Būvatļaujas izsniegšana;73;;73;;;73;73;;;
90009067337;Smiltenes novada pašvaldība;Miršanas fakta reģistrācija;146;;146;;;146;;146;;
90009067337;Smiltenes novada pašvaldība;Dzimšanas fakta reģistrācija;137;;137;;;137;;137;;
90009067337;Smiltenes novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;156;;156;;;156;;;16;140
90000036596;Alsungas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;40;10;20;10;;1091;139;100;852;
90009067337;Smiltenes novada pašvaldība;Apbedīšanas pabalsts;12;4;8;;;12;4;8;;
90000054159;Lubānas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;0;0;0;0;0;1307;539;0;768;0
90000024332;Olaines novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;1332;328;757;247;0;1332;328;0;1004;0
90009477521;Mērsraga novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;1435;368;16;1051;0;1435;368;16;1051;0
90009118031;Jelgavas novada pašvaldība;Dzīvesvietas deklarēšana;1444;1130;309;0;5;1444;1130;309;5;0
90000024332;Olaines novada pašvaldība;Dzīvesvietas deklarēšana;1547;1288;259;0;0;1547;1288;259;0;0
90000048152;Siguldas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;61;20;30;11;0;61;20;3;39;0
40900016437;Liepājas pilsētas pašvaldība;Bērna uzņemšana pašvaldības PII rindā;1804;1073;731;0;0;1662;931;731;0;0
90000024205;Jēkabpils pilsētas pašvaldība;Dzīvesvietas deklarēšana;1806;1436;370;0;0;1806;1436;370;0;0
90000059438;Pāvilostas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;38;;26;12;;;;;;
90000045372;Salas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;0;0;0;0;0;2048;261;0;1787;0
90000048398;Mālpils novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;2133;448;228;1457;;2133;448;228;1457;
90000028989;Carnikavas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;2262;1306;938;18;;2262;1306;;956;
90009115209;Dundagas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;0;0;0;0;0;2811;526;0;2285;0
90000051970;Ventspils pilsētas dome;Dzīvesvietas deklarēšana;2935;2320;615;0;0;2935;2320;615;0;0
90000015912;Skrundas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;3124;695;35;2394;0;3124;695;35;2394;0
90000035872;Apes novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;3428;1901;0;1527;0;3428;1901;0;1527;0
90000069296;Strenču novada dome;Dzimšanas fakta reģistrācija;21;0;0;0;0;;;;;
90000063895;Durbes novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;0;0;0;0;0;3449;664;42;2743;0
90009116384;Neretas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;3479;1001;20;2458;0;3479;1001;20;2458;0
90000069296;Strenču novada dome;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;0;0;0;0;0;;;;;
90009113532;Talsu novada pašvaldība;Apbedīšanas pabalsts;13;;13;;;13;;13;;
90009114167;Mazsalacas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;23;6;8;0;9;3496;678;8;2801;9
90000024417;Brocēnu novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;3650;526;0;3124;0;3650;526;0;3124;0
90009113532;Talsu novada pašvaldība;Miršanas fakta reģistrācija;453;;453;;;453;;453;;
90009113532;Talsu novada pašvaldība;Laulības reģistrācija;173;;173;;;173;;173;;
90009113532;Talsu novada pašvaldība;Dzimšanas fakta reģistrācija;291;;291;;;291;;291;;
90009113532;Talsu novada pašvaldība;Dzīvesvietas deklarēšana;1859;1318;541;;;1859;1318;541;;
90009114114;Viļānu novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;3801;745;0;3056;0;3801;3056;0;745;0
90009113532;Talsu novada pašvaldība;Būvatļaujas izsniegšana;138;;138;;;138;;;;
90009113532;Talsu novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;194;;194;;;194;;194;;
90001465562;Tērvetes novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90001465562;Tērvetes novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90001465562;Tērvetes novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90001465562;Tērvetes novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90001465562;Tērvetes novada pašvaldība;Laulības reģistrācija;13;;;;;13;;;;
90001465562;Tērvetes novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90001465562;Tērvetes novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90001465562;Tērvetes novada pašvaldība;Dzimšanas fakta reģistrācija;20;;;;;20;;;;
90001465562;Tērvetes novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;13;;;;;13;;;;
90001465562;Tērvetes novada pašvaldība;Miršanas fakta reģistrācija;41;;;;;41;;;;
90000017398;Kārsavas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;109;51;6;0;52;3924;604;6;3314;0
90009114829;Valkas novada dome;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90009115285;Beverīnas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;4169;1693;200;2276;0;4169;1693;200;2276;0
90009114171;Kocēnu novada dome;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;0;0;0;0;0;4336;1229;20;3087;0
90000051970;Ventspils pilsētas dome;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;4818;4748;70;0;0;4818;4818;0;0;0
90009114829;Valkas novada dome;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90009118116;Krustpils novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;5647;1377;820;3450;0;5647;1377;820;3450;0
90009115590;Baltinavas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;950;101;;849;;;;;;
90009114829;Valkas novada dome;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90001623310;Ozolnieku novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;1;0;1;0;0;5741;1156;0;4585;0
90000043403;Valmieras pilsētas pašvaldība;Bērna uzņemšana pašvaldības PII rindā;657;84;573;;;628;568;3;57;
90000043403;Valmieras pilsētas pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;631;8;623;;;631;;;631;
90000043403;Valmieras pilsētas pašvaldība;Dzīvesvietas deklarēšana;2492;2268;224;;;2492;2268;224;;
90000043403;Valmieras pilsētas pašvaldība;Dzimšanas fakta reģistrācija;317;;317;;;317;;317;;
90000043403;Valmieras pilsētas pašvaldība;Laulības reģistrācija;245;;245;;;245;;245;;
90000043403;Valmieras pilsētas pašvaldība;Apbedīšanas pabalsts;10;;10;;;10;;10;;
90000043403;Valmieras pilsētas pašvaldība;Miršanas fakta reģistrācija;399;399;399;;;;;399;;
90000043403;Valmieras pilsētas pašvaldība;Būvatļaujas izsniegšana;120;;120;;;120;;120;;
90000043403;Valmieras pilsētas pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;30;17;13;;;30;;30;0;
90000043403;Valmieras pilsētas pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;11774;1866;;9908;
90000057259;Vecpiebalgas novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000057259;Vecpiebalgas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000057259;Vecpiebalgas novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000057259;Vecpiebalgas novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000057259;Vecpiebalgas novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000057259;Vecpiebalgas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000057259;Vecpiebalgas novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000057259;Vecpiebalgas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000057259;Vecpiebalgas novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000057259;Vecpiebalgas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90009115957;Vecumnieku novada Dome;Dzīvesvietas deklarēšana;;;;;;;;;;
90009115957;Vecumnieku novada Dome;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90009115957;Vecumnieku novada Dome;Dzimšanas fakta reģistrācija;;;;;;;;;;
90009115957;Vecumnieku novada Dome;Būvatļaujas izsniegšana;;;;;;;;;;
90009115957;Vecumnieku novada Dome;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90009115957;Vecumnieku novada Dome;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90009115957;Vecumnieku novada Dome;Miršanas fakta reģistrācija;;;;;;;;;;
90009115957;Vecumnieku novada Dome;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90009115957;Vecumnieku novada Dome;Laulības reģistrācija;;;;;;;;;;
90009115957;Vecumnieku novada Dome;Apbedīšanas pabalsts;;;;;;;;;;
90000052035;Ventspils novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000052035;Ventspils novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000052035;Ventspils novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000052035;Ventspils novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000052035;Ventspils novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000052035;Ventspils novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000052035;Ventspils novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000052035;Ventspils novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000052035;Ventspils novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000052035;Ventspils novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000043494;Kokneses novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;2123;732;0;1391;0;0;0;0;0;0
90000013714;Ikšķiles novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;236;144;92;0;0;5790;2491;0;3299;0
90000067986;Stopiņu novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;6809;0;0;0;0;6809;1365;0;5444;0
90000065720;Preiļu novada dome;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;0;0;0;0;0;8461;6497;1964;;
90000051970;Ventspils pilsētas dome;Apbedīšanas pabalsts;0;0;0;0;0;0;0;0;0;0
90000069296;Strenču novada dome;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;2147;290;0;1857;0;;;;;
40900016437;Liepājas pilsētas pašvaldība;Dzīvesvietas deklarēšana;9079;7607;1472;0;0;9079;7607;1472;0;0
90000059230;Rucavas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;2464;575;10;1879;0;2464;0;10;575;0
90000059438;Pāvilostas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;3850;1591;;2259;;;;;;
90000024205;Jēkabpils pilsētas pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;0;0;0;0;0;11094;1864;0;9230;0
90000045353;Viesītes novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000045353;Viesītes novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000045353;Viesītes novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000045353;Viesītes novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000045353;Viesītes novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000045353;Viesītes novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000045353;Viesītes novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000045353;Viesītes novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000045353;Viesītes novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000045353;Viesītes novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90009115618;Viļakas novada pašvaldība;Būvatļaujas izsniegšana;25;;25;;;25;4;21;;
90009115618;Viļakas novada pašvaldība;Dzimšanas fakta reģistrācija;29;;29;;;29;;29;;
90009115618;Viļakas novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90009115618;Viļakas novada pašvaldība;Apbedīšanas pabalsts;22;;22;;;22;;22;;
90009115618;Viļakas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;35;10;45;;;;44;1;;
90009115618;Viļakas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;297;30;3226;
90009115618;Viļakas novada pašvaldība;Laulības reģistrācija;23;;23;;;23;;23;;
90009115618;Viļakas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90009115618;Viļakas novada pašvaldība;Miršanas fakta reģistrācija;120;;120;;;120;;120;;
90009115618;Viļakas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;215;
90000048152;Siguldas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;167;108;51;8;0;11563;2456;0;9107;0
90009116327;Gulbenes novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;0;0;0;0;0;11681;2058;;9623;
90009113532;Talsu novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;15306;2548;;12758;;15306;2548;;12758;
90000025465;Rēzeknes pilsētas dome;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;16908;1376;50;15482;0;16908;1376;50;15482;0
90000051970;Ventspils pilsētas dome;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;18450;4390;0;14060;0;18450;4390;0;14060;0
90009116331;Auces novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;5192;1569;;3623;;;;;;
90009114114;Viļānu novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;0;0;0;0;0;0;0;0;0;0
90009114114;Viļānu novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;0;0;0;0;0;0;0;0;0;0
90001267487;Krāslavas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;0;0;0;0;0;18527;4260;0;14267;0
90000048491;Ķekavas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;20000;5884;;14116;;20000;5884;;14116;
90000065434;Vārkavas novada pašvaldība;Laulības reģistrācija;3;;3;;;3;;3;;
90000065434;Vārkavas novada pašvaldība;Miršanas fakta reģistrācija;5;;5;;;5;;5;;
90000065434;Vārkavas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;12;;12;;;12;;12;;
90000065434;Vārkavas novada pašvaldība;Dzimšanas fakta reģistrācija;7;;7;;;7;;;;
90000065434;Vārkavas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000065434;Vārkavas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;1971;598;;1373;
90000065434;Vārkavas novada pašvaldība;Apbedīšanas pabalsts;20;;20;;;20;200;;;
90000065434;Vārkavas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000065434;Vārkavas novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000065434;Vārkavas novada pašvaldība;Dzīvesvietas deklarēšana;76;61;15;;;76;76;;;
90000017383;Zilupes novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000017383;Zilupes novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000017383;Zilupes novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000017383;Zilupes novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000017383;Zilupes novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000017383;Zilupes novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000017383;Zilupes novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000017383;Zilupes novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000017383;Zilupes novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000017383;Zilupes novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000048472;Ādažu novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000048472;Ādažu novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000048472;Ādažu novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000048472;Ādažu novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000048472;Ādažu novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000048472;Ādažu novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000048472;Ādažu novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000048472;Ādažu novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000048472;Ādažu novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000048472;Ādažu novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90002214379;Ērgļu novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90002214379;Ērgļu novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90002214379;Ērgļu novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90002214379;Ērgļu novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90002214379;Ērgļu novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90002214379;Ērgļu novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90002214379;Ērgļu novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90002214379;Ērgļu novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90002214379;Ērgļu novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90002214379;Ērgļu novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000013682;Ķeguma novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000013682;Ķeguma novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000013682;Ķeguma novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000013682;Ķeguma novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000013682;Ķeguma novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000013682;Ķeguma novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000013682;Ķeguma novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000013682;Ķeguma novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000013682;Ķeguma novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000013682;Ķeguma novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90009114646;Saldus novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;14;13;1;0;0;21567;6320;70;15177;0
90000048491;Ķekavas novada pašvaldība;Dzimšanas fakta reģistrācija;222;;222;;;222;;222;;
90009118031;Jelgavas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;22944;6342;0;16602;0;22944;6342;0;16602;0
90000048491;Ķekavas novada pašvaldība;Apbedīšanas pabalsts;177;;177;;;165;2;;12;
90000048491;Ķekavas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;67;20;47;;;67;46;1;20;
90009112679;Rēzeknes novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;172;157;10;5;0;25577;2028;;23549;0
90000048491;Ķekavas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;655;481;174;;;655;;;655;
90000048491;Ķekavas novada pašvaldība;Miršanas fakta reģistrācija;155;;155;;;155;;155;;
40900016437;Liepājas pilsētas pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;0;0;0;0;0;39527;5961;0;33566;0
90000048491;Ķekavas novada pašvaldība;Laulības reģistrācija;109;;109;;;109;;109;;
